Time;Bid;Ask
17:17:52.410;8.9500;8.9600
17:16:45.782;8.9500;8.9600
17:15:45.632;8.9100;8.9200
17:14:58.158;8.9000;8.9100
17:13:57.426;8.9600;8.9700
17:12:17.609;8.9800;8.9900
17:11:57.682;8.9800;8.9900
17:10:47.863;9.0100;9.0200
17:09:47.789;9.0300;9.0400
17:08:32.734;9.0300;9.0400
17:07:53.100;9.0300;9.0400
17:06:55.748;9.0300;9.0400
17:05:57.654;9.0000;9.0100
17:04:35.791;8.9800;8.9900
17:03:51.418;8.9900;9.0000
17:02:24.431;9.0000;9.0100
17:01:49.294;9.0000;9.0100
17:00:41.226;8.9900;9.0000
16:59:57.338;8.9500;8.9600
16:57:50.680;8.9900;9.0000
16:56:39.941;9.0100;9.0200
16:55:53.548;9.0400;9.0500
16:54:52.508;9.0800;9.0900
16:53:51.776;9.0800;9.0900
16:52:36.186;9.0400;9.0500
16:51:51.502;9.0000;9.0100
16:50:59.016;8.9900;9.0000
16:49:40.305;9.0200;9.0300
16:48:50.826;9.0000;9.0100
16:47:59.257;8.9800;8.9900
16:46:41.426;9.0000;9.0100
16:45:05.358;9.0100;9.0200
16:44:52.348;9.0100;9.0200
16:43:41.830;9.0200;9.0300
16:42:58.279;9.0100;9.0200
16:41:53.401;9.0600;9.0700
16:40:51.522;9.0000;9.0100
16:39:53.293;9.0500;9.0600
16:38:59.272;9.0000;9.0100
16:37:58.225;8.9700;8.9800
16:36:55.394;8.9600;8.9700
16:35:52.500;9.0100;9.0200
16:34:55.810;9.0400;9.0500
16:33:45.405;9.0100;9.0200
16:32:50.027;8.9700;8.9800
16:31:16.380;9.0100;9.0200
16:30:54.745;9.0400;9.0500
16:29:32.106;9.0500;9.0600
16:28:52.591;8.9900;9.0000
16:27:47.970;9.0200;9.0300
16:26:50.445;8.9900;9.0000
16:25:56.918;9.0000;9.0100
16:24:55.668;8.9900;9.0000
16:23:59.260;8.9500;8.9600
16:22:48.893;8.9700;8.9800
16:21:56.335;9.0400;9.0500
16:20:57.114;9.0600;9.0700
16:19:44.299;9.0400;9.0500
16:18:54.024;9.0200;9.0300
