Time;Bid;Ask
10:12:58.801;0.6700;0.6800
10:11:25.460;0.6700;0.6800
10:09:43.594;0.6700;0.6800
10:08:59.319;0.6900;0.7000
10:07:36.749;0.6900;0.7000
10:06:25.914;0.6800;0.6900
10:05:39.090;0.6800;0.6900
10:04:48.197;0.6700;0.6800
10:03:47.100;0.6900;0.7000
10:02:49.922;0.6800;0.6900
10:01:35.490;0.6800;0.6900
10:00:28.166;0.6800;0.6900
09:59:24.836;0.6800;0.6900
09:58:42.316;0.6700;0.6800
09:57:44.037;0.6700;0.6800
09:55:49.446;0.6700;0.6800
09:54:48.755;0.6700;0.6800
09:53:21.211;0.6800;0.6900
09:52:49.988;0.6900;0.7000
09:51:59.083;0.6800;0.6900
09:50:57.056;0.7000;0.7100
09:48:17.437;0.6800;0.6900
09:47:51.563;0.6800;0.6900
09:46:36.052;0.6900;0.7000
09:45:53.647;0.6900;0.7000
09:44:51.507;0.7000;0.7100
09:43:42.941;0.7100;0.7200
09:42:39.441;0.7000;0.7100
09:41:46.675;0.7200;0.7300
09:40:57.932;0.7100;0.7200
09:39:23.005;0.7100;0.7200
09:38:57.349;0.7200;0.7300
09:37:25.634;0.7200;0.7300
09:36:54.469;0.7100;0.7200
09:35:55.792;0.7200;0.7300
09:34:44.531;0.7200;0.7300
09:33:47.333;0.7100;0.7200
09:32:49.406;0.7100;0.7200
09:30:56.182;0.7200;0.7300
09:29:58.892;0.7100;0.7200
09:28:56.512;0.7200;0.7300
09:27:20.656;0.7100;0.7200
09:26:47.107;0.6900;0.7000
09:25:27.875;0.6900;0.7000
09:24:19.259;0.6700;0.6800
09:23:52.438;0.6800;0.6900
09:22:50.057;0.6600;0.6700
09:21:48.034;0.6600;0.6700
09:20:26.948;0.6700;0.6800
09:19:53.223;0.6900;0.7000
09:18:49.665;0.6700;0.6800
09:17:08.728;0.6800;0.6900
09:16:53.024;0.6800;0.6900
09:15:57.780;0.7000;0.7100
09:14:49.227;0.7200;0.7300
