Time;Bid;Ask
09:25:31.952;1.7800;1.7900
09:24:57.926;1.7600;1.7700
09:22:23.902;1.7700;1.7800
09:21:56.025;1.7800;1.7900
09:20:33.869;1.7800;1.7900
09:19:08.808;1.7900;1.8000
09:18:52.969;1.7800;1.7900
09:17:30.291;1.7900;1.8000
09:16:29.902;1.7800;1.7900
09:15:54.698;1.7700;1.7800
09:14:34.840;1.7700;1.7800
09:13:51.587;1.7700;1.7800
09:12:27.727;1.7700;1.7800
09:09:46.180;1.7700;1.7800
09:08:47.830;1.7600;1.7700
09:07:47.259;1.7700;1.7800
09:06:53.812;1.7500;1.7600
09:05:51.940;1.7500;1.7600
09:04:52.001;1.7600;1.7700
09:03:00.917;1.7600;1.7700
09:02:58.157;1.7700;1.7800
09:01:46.431;1.7700;1.7800
09:00:31.322;1.7900;1.8000
08:40:52.673;1.7500;1.8400
08:38:45.591;1.7500;1.8400
