Time;Bid;Ask
10:12:58.561;3.3200;3.6300
10:11:46.064;3.3200;3.6300
10:10:55.977;3.2700;3.5800
10:09:57.958;3.1800;3.5000
10:08:59.163;3.2400;3.5600
10:07:57.293;3.3200;3.6300
10:06:54.033;3.3900;3.7000
10:05:59.402;3.4600;3.7700
10:04:54.646;3.5200;3.8300
10:03:59.216;3.6500;3.9600
10:02:58.143;3.7800;4.0900
10:01:59.610;3.8200;4.1300
10:00:55.513;3.2900;3.6100
09:59:59.866;3.1400;3.4600
09:58:51.894;3.1200;3.4400
09:57:53.850;3.2300;3.5500
09:56:53.400;3.2300;3.5500
09:55:59.063;3.2200;3.5400
09:54:48.557;3.2300;3.5500
09:53:59.588;3.2400;3.5600
09:52:58.437;3.2400;3.5600
09:51:58.813;3.2200;3.5400
09:50:56.795;3.2400;3.5600
09:49:58.414;3.1200;3.4400
09:48:55.083;3.2000;3.5200
09:47:46.295;3.2400;3.5600
09:46:59.167;3.2900;3.6000
09:45:27.744;3.3000;3.6100
09:44:55.183;3.3400;3.6500
09:42:51.665;3.3600;3.6700
09:41:56.346;3.3700;3.6800
09:40:57.765;3.3300;3.6400
09:39:50.968;3.3200;3.6300
09:38:57.037;3.3400;3.6500
09:37:58.820;3.3500;3.6600
09:36:59.490;3.4000;3.7100
09:35:47.359;3.4800;3.7900
09:34:56.911;3.5200;3.8300
09:33:55.630;3.3100;3.6200
09:32:59.506;3.2900;3.6000
09:31:57.839;3.3100;3.6200
09:30:55.994;3.3600;3.6700
09:29:58.653;3.5000;3.8100
09:28:39.222;3.2700;3.5900
09:27:56.267;3.3900;3.7000
09:26:59.772;3.5000;3.8100
09:25:49.838;3.5500;3.8600
09:24:58.477;3.4700;3.7800
09:23:57.871;3.5200;3.8300
09:22:53.912;3.5000;3.8100
09:21:57.076;3.6100;3.9200
09:20:57.186;3.7000;4.0100
09:19:48.491;3.9100;4.2200
09:18:59.988;3.9700;4.2800
09:17:59.291;3.9600;4.2700
09:16:52.795;4.1000;4.4100
09:15:52.268;4.0700;4.3800
09:14:36.443;4.1700;4.4800
