Time;Bid;Ask
15:19:16.395;3.5400;3.5500
15:16:17.991;3.5500;3.5600
15:15:36.052;3.5600;3.5700
15:14:48.938;3.5700;3.5800
15:13:53.038;3.5700;3.5800
15:12:09.390;3.5700;3.5800
15:11:38.109;3.5800;3.5900
15:09:58.040;3.5800;3.5900
15:08:53.297;3.6000;3.6100
15:06:31.133;3.5800;3.5900
15:05:28.582;3.5900;3.6000
15:04:59.088;3.5900;3.6000
15:03:40.118;3.5800;3.5900
15:02:57.280;3.5800;3.5900
15:01:46.513;3.6000;3.6100
15:00:59.357;3.5800;3.5900
14:59:05.960;3.5500;3.5600
14:58:32.126;3.5400;3.5500
14:57:37.431;3.5200;3.5300
14:56:16.273;3.5100;3.5200
14:55:59.879;3.5000;3.5100
14:54:49.895;3.5200;3.5300
14:53:45.733;3.5100;3.5200
14:52:52.197;3.5000;3.5100
14:50:52.475;3.5000;3.5100
14:48:06.763;3.5000;3.5100
14:47:40.785;3.5100;3.5200
14:46:41.029;3.5100;3.5200
14:45:56.661;3.5000;3.5100
14:44:45.663;3.4700;3.4800
14:42:53.655;3.4900;3.5000
14:41:55.970;3.5100;3.5200
14:40:51.986;3.5000;3.5100
14:38:43.691;3.5000;3.5100
14:37:02.435;3.4900;3.5000
14:35:19.952;3.4800;3.4900
14:34:42.638;3.4900;3.5000
14:33:51.851;3.5000;3.5100
14:32:52.120;3.5000;3.5200
14:31:53.378;3.5200;3.5400
14:30:26.722;3.5100;3.5300
14:29:11.382;3.5100;3.5300
14:28:13.347;3.5000;3.5200
14:27:10.858;3.5100;3.5200
14:26:58.549;3.5200;3.5300
14:25:51.176;3.5100;3.5200
14:24:25.053;3.5200;3.5300
14:22:13.891;3.5100;3.5200
