Time;Bid;Ask
16:21:59.814;38.0500;38.0700
16:20:56.484;38.1100;38.1300
16:19:56.365;38.1000;38.1200
16:18:52.546;38.0800;38.1000
16:17:59.291;38.2000;38.2200
16:16:58.308;38.2100;38.2300
16:15:56.120;38.1700;38.1900
16:14:58.552;38.1000;38.1200
16:13:53.900;38.0900;38.1100
16:12:58.371;38.0700;38.0900
16:11:55.967;38.0700;38.0900
16:10:49.535;38.0600;38.0800
16:09:58.888;38.0900;38.1100
16:08:46.567;38.0500;38.0700
16:07:58.362;38.0900;38.1100
16:06:54.755;38.0600;38.0800
16:05:37.152;38.0300;38.0500
16:04:57.193;38.0000;38.0200
16:03:56.816;37.9900;38.0100
16:02:58.024;38.0200;38.0600
16:01:59.760;38.0700;38.1100
16:00:58.682;38.1500;38.1900
15:59:58.127;38.1600;38.2000
15:58:56.071;38.1400;38.1800
15:57:56.673;38.0800;38.1000
15:56:58.209;38.1100;38.1300
15:55:53.656;38.0100;38.0300
15:54:54.647;38.0300;38.0500
15:53:59.141;38.1100;38.1300
15:52:56.313;38.1200;38.1400
15:51:57.634;38.1100;38.1300
15:50:58.523;38.1000;38.1200
15:49:40.500;38.1700;38.1900
15:48:52.062;38.2300;38.2500
15:47:52.260;38.2300;38.2500
15:46:55.628;38.1900;38.2100
15:45:57.297;38.2000;38.2200
15:44:51.777;38.2400;38.2600
15:43:59.329;38.2300;38.2500
15:42:55.663;38.2300;38.2500
15:41:59.567;38.1700;38.1900
15:40:36.307;38.1500;38.1700
15:39:59.398;38.1100;38.1300
15:38:42.510;38.0600;38.0800
15:37:47.492;38.0200;38.0400
15:36:59.726;38.0300;38.0500
15:35:56.578;38.0300;38.0500
15:34:56.085;37.9400;37.9600
15:33:55.907;37.9400;37.9600
15:32:56.529;37.8800;37.9000
15:31:52.037;37.9100;37.9300
15:30:53.048;37.9200;37.9400
15:29:56.709;37.8800;37.9000
15:28:58.656;37.9200;37.9400
15:27:52.623;37.9100;37.9300
15:26:53.685;37.9000;37.9200
15:25:47.806;38.0100;38.0300
15:24:52.381;38.0200;38.0400
15:23:55.509;37.9900;38.0100
15:22:56.768;38.0300;38.0500
