Time;Bid;Ask
10:27:53.256;4.1920;4.1960
10:26:58.220;4.1820;4.1860
10:25:54.951;4.1850;4.1890
10:24:54.715;4.1800;4.1840
10:23:53.898;4.1800;4.1840
10:22:58.426;4.1650;4.1690
10:21:55.556;4.1800;4.1840
10:20:55.022;4.1880;4.1920
10:19:52.608;4.1800;4.1840
10:18:53.546;4.1830;4.1870
10:17:35.375;4.1780;4.1820
10:16:56.117;4.1650;4.1690
10:15:41.640;4.1650;4.1690
10:14:37.070;4.1730;4.1770
10:12:59.256;4.1780;4.1820
10:11:35.552;4.1830;4.1870
10:10:41.401;4.1880;4.1920
10:09:51.451;4.1900;4.1940
10:08:58.618;4.1830;4.1870
10:07:55.015;4.1950;4.1990
10:06:51.881;4.2000;4.2040
10:05:55.319;4.1950;4.1990
10:04:00.376;4.2050;4.2090
10:03:51.890;4.2100;4.2140
10:02:43.639;4.2080;4.2120
10:01:40.103;4.1980;4.2020
10:00:43.600;4.2080;4.2120
09:59:56.632;4.1980;4.2020
09:57:09.797;4.2130;4.2170
09:56:53.496;4.2200;4.2240
09:55:41.097;4.2230;4.2270
09:53:54.990;4.2180;4.2220
09:52:01.057;4.2130;4.2170
09:51:57.788;4.2150;4.2190
09:50:45.145;4.2180;4.2220
09:49:41.133;4.2250;4.2290
09:48:47.925;4.2230;4.2270
09:47:56.583;4.2230;4.2270
09:46:22.942;4.2230;4.2270
09:45:21.378;4.2230;4.2270
09:44:31.977;4.2180;4.2220
09:43:51.673;4.2280;4.2320
09:42:59.375;4.2230;4.2270
09:41:47.512;4.2280;4.2320
09:40:15.408;4.2330;4.2370
09:39:58.126;4.2330;4.2370
09:38:54.702;4.2280;4.2320
09:37:37.549;4.2200;4.2240
09:36:56.493;4.2050;4.2090
09:35:52.903;4.1930;4.1970
09:34:56.053;4.2030;4.2070
09:33:57.700;4.2250;4.2290
09:32:53.973;4.2250;4.2290
09:31:50.691;4.2230;4.2270
09:30:50.911;4.2300;4.2340
09:29:57.227;4.2080;4.2120
