Time;Bid;Ask
10:15:53.537;0.6500;0.6600
10:14:46.326;0.6400;0.6500
10:13:29.995;0.6500;0.6600
10:12:16.754;0.6400;0.6500
10:11:48.564;0.6300;0.6400
10:09:32.979;0.6300;0.6400
10:08:40.074;0.6300;0.6400
10:07:09.572;0.6400;0.6500
10:06:17.724;0.6300;0.6400
10:05:52.419;0.6400;0.6500
10:04:48.895;0.6300;0.6400
10:03:40.146;0.6300;0.6400
10:02:01.748;0.6400;0.6500
10:01:32.473;0.6500;0.6600
09:58:51.840;0.6400;0.6500
09:57:27.255;0.6500;0.6600
09:56:12.780;0.6500;0.6600
09:55:35.844;0.6500;0.6600
09:54:38.680;0.6500;0.6600
09:53:25.535;0.6400;0.6500
09:52:50.739;0.6300;0.6400
09:51:32.882;0.6300;0.6400
09:50:59.670;0.6400;0.6500
09:49:58.080;0.6300;0.6400
09:48:33.595;0.6100;0.6200
09:36:52.360;0.6300;0.6400
09:35:29.269;0.6500;0.6600
09:34:32.749;0.6400;0.6500
09:33:59.499;0.6500;0.6600
09:32:14.730;0.6600;0.6700
09:31:57.379;0.6600;0.6700
09:30:21.715;0.6600;0.6700
09:29:20.124;0.6700;0.6800
09:28:52.140;0.6800;0.6900
09:27:34.817;0.6800;0.6900
09:25:37.385;0.6800;0.6900
