Time;Bid;Ask
10:21:50.991;3.8200;3.8500
10:20:59.127;3.8100;3.8400
10:19:42.769;3.8100;3.8400
10:17:53.919;3.8200;3.8500
10:15:33.788;3.8100;3.8400
10:14:59.953;3.8200;3.8500
10:13:21.025;3.8200;3.8500
10:12:42.703;3.8300;3.8600
10:09:00.753;3.8300;3.8600
10:08:12.827;3.8300;3.8600
10:07:43.784;3.8400;3.8700
10:06:56.215;3.8300;3.8600
10:05:40.898;3.8500;3.8800
10:03:56.015;3.8500;3.8900
10:02:56.274;3.8500;3.8900
10:01:35.970;3.8400;3.8800
10:00:44.004;3.8500;3.8900
09:58:27.506;3.8300;3.8700
09:57:56.626;3.8400;3.8800
09:55:49.702;3.8400;3.8800
09:54:54.977;3.8300;3.8700
09:53:49.394;3.8400;3.8800
09:52:44.023;3.8400;3.8800
09:50:35.067;3.8200;3.8600
09:49:44.126;3.8300;3.8700
09:48:50.592;3.8200;3.8600
09:47:11.967;3.8200;3.8600
09:46:44.962;3.8200;3.8600
09:43:11.605;3.8300;3.8700
09:42:03.284;3.8300;3.8700
09:41:08.003;3.8200;3.8600
09:40:45.983;3.8300;3.8700
09:39:24.135;3.8300;3.8700
09:36:08.302;3.8400;3.8800
09:35:58.480;3.8400;3.8800
09:31:39.208;3.8300;3.8700
09:30:05.967;3.8300;3.8700
09:29:26.102;3.8200;3.8600
09:28:15.967;3.8200;3.8600
09:27:56.361;3.8200;3.8600
