Time;Bid;Ask
15:20:49.942;1.8300;0.0000
15:18:40.300;1.8400;0.0000
15:17:59.629;1.8400;0.0000
15:16:35.656;1.8300;0.0000
15:15:36.256;1.8400;0.0000
15:08:06.306;1.8300;0.0000
15:06:09.197;1.8300;0.0000
15:00:33.739;1.8400;0.0000
14:56:48.988;1.8500;0.0000
14:55:39.627;1.8500;0.0000
14:53:54.455;1.8400;0.0000
14:49:39.100;1.8400;0.0000
14:47:10.047;1.8500;0.0000
14:46:49.207;1.8500;0.0000
14:45:45.194;1.8500;0.0000
14:42:36.473;1.8500;0.0000
14:41:58.118;1.8500;0.0000
14:40:12.172;1.8500;0.0000
14:39:53.100;1.8600;0.0000
14:38:12.485;1.8500;0.0000
14:37:49.086;1.8500;0.0000
14:33:03.956;1.8400;0.0000
14:32:26.932;1.8400;0.0000
14:31:24.322;1.8300;0.0000
14:29:40.737;1.8400;0.0000
14:28:59.451;1.8400;0.0000
14:24:31.673;1.8400;0.0000
