Time;Bid;Ask
21:17:19.205;2.4500;0.0000
21:16:10.563;2.4500;0.0000
21:15:56.449;2.4600;0.0000
21:14:17.772;2.4500;0.0000
21:11:50.250;2.4500;0.0000
21:08:36.291;2.4600;0.0000
21:05:33.213;2.4700;0.0000
21:02:28.210;2.4700;0.0000
21:01:37.358;2.4800;0.0000
20:54:26.429;2.4700;0.0000
20:53:27.928;2.4600;0.0000
20:52:25.031;2.4500;0.0000
20:51:10.891;2.4600;0.0000
20:50:52.845;2.4700;0.0000
20:49:55.404;2.4600;0.0000
20:48:34.153;2.4700;0.0000
20:46:52.813;2.4700;0.0000
20:45:10.154;2.4600;0.0000
20:44:53.127;2.4700;0.0000
20:43:34.341;2.4600;0.0000
20:41:17.048;2.4700;0.0000
20:40:44.980;2.4700;0.0000
20:39:26.045;2.4600;0.0000
20:38:14.153;2.4700;0.0000
20:32:31.596;2.4700;0.0000
20:31:58.132;2.4600;0.0000
20:25:48.669;2.4700;0.0000
20:24:25.235;2.4800;0.0000
20:20:11.419;2.4700;0.0000
20:19:56.525;2.4300;0.0000
