Time;Bid;Ask
17:18:44.513;5.9700;5.9800
17:17:49.047;5.9700;5.9800
17:16:33.692;5.9600;5.9700
17:15:58.649;5.9300;5.9400
17:14:57.013;5.9600;5.9700
17:13:58.828;5.9700;5.9800
17:12:38.795;5.9900;6.0000
17:11:58.888;6.0200;6.0300
17:10:58.980;6.0000;6.0100
17:09:59.782;6.0100;6.0200
17:08:58.728;6.0300;6.0400
17:07:57.321;6.0200;6.0300
17:06:52.395;6.0500;6.0600
17:05:59.341;6.0300;6.0400
17:04:39.496;6.0300;6.0400
17:03:55.572;6.0700;6.0800
17:02:58.572;6.0800;6.0900
17:01:58.448;6.1000;6.1100
17:00:44.140;6.1200;6.1300
16:59:51.092;6.0800;6.0900
16:58:57.686;6.0600;6.0700
16:57:52.986;6.1000;6.1100
16:56:58.322;6.0900;6.1000
16:55:59.516;6.1200;6.1300
16:54:47.028;6.1200;6.1300
16:53:58.701;6.1000;6.1100
16:52:48.199;6.1100;6.1200
16:51:54.066;6.1100;6.1200
16:50:52.970;6.1100;6.1200
16:49:59.315;6.1600;6.1700
16:48:51.823;6.1300;6.1400
16:47:25.642;6.1200;6.1300
16:46:58.568;6.1100;6.1200
16:45:59.121;6.1000;6.1100
16:44:39.352;6.0800;6.0900
16:43:59.647;6.1000;6.1100
16:42:56.824;6.0600;6.0700
16:41:58.279;6.1100;6.1200
16:40:58.667;6.0800;6.0900
16:39:55.285;6.0600;6.0700
16:38:49.604;6.0200;6.0300
16:37:59.329;6.0000;6.0100
16:36:59.083;6.0000;6.0100
16:35:58.056;6.0400;6.0500
16:34:48.999;6.0200;6.0300
16:33:51.455;6.0100;6.0200
16:32:50.871;5.9900;6.0000
16:31:59.257;6.0300;6.0400
16:30:51.636;6.0000;6.0100
16:29:56.371;5.9900;6.0000
16:28:27.611;5.9700;5.9800
16:27:59.541;6.0000;6.0100
16:26:56.663;5.9900;6.0000
16:25:58.638;6.0000;6.0100
16:24:59.091;5.9800;5.9900
16:23:39.547;5.9700;5.9800
16:22:59.344;5.9700;5.9800
16:21:54.086;6.0100;6.0200
16:20:58.598;5.9700;5.9800
