Time;Bid;Ask
15:15:19.177;4.6700;4.6800
15:14:06.144;4.6700;4.6800
15:13:57.415;4.6800;4.6900
15:11:43.240;4.6700;4.6800
15:09:38.714;4.6700;4.6800
15:08:39.944;4.6800;4.6900
15:07:35.216;4.6800;4.6900
15:06:06.079;4.6800;4.6900
15:05:53.434;4.6800;4.6900
15:04:46.198;4.6900;4.7000
15:01:59.663;4.6800;4.6900
15:00:39.260;4.6900;4.7000
14:59:54.052;4.7000;4.7100
14:58:51.234;4.6900;4.7000
14:56:34.668;4.6800;4.6900
14:54:48.975;4.6900;4.7000
14:53:34.744;4.6800;4.6900
14:52:48.470;4.6800;4.6900
14:51:55.199;4.6800;4.6900
14:50:58.474;4.6700;4.6800
14:49:56.143;4.6700;4.6800
14:48:38.082;4.6900;4.7000
14:47:19.773;4.6900;4.7000
14:46:43.609;4.7000;4.7100
14:45:46.106;4.6900;4.7000
14:44:36.066;4.6900;4.7000
14:43:23.386;4.6900;4.7000
14:41:47.513;4.7000;4.7100
14:36:31.432;4.7100;4.7200
14:35:34.822;4.7100;4.7200
14:34:51.241;4.7100;4.7200
14:33:04.767;4.7100;4.7200
14:32:24.047;4.7000;4.7200
14:31:52.842;4.7100;4.7300
14:29:30.184;4.7000;4.7200
14:28:02.441;4.6900;4.7100
14:27:59.473;4.7000;4.7100
14:26:50.875;4.6900;4.7000
14:25:51.517;4.6900;4.7000
14:24:30.596;4.7000;4.7100
14:21:52.353;4.6900;4.7000
14:18:51.199;4.6800;4.6900
14:17:53.402;4.6700;4.6800
