Time;Bid;Ask
12:07:38.254;0.6200;0.6300
12:01:38.269;0.6300;0.6400
12:00:21.916;0.6200;0.6300
11:57:21.654;0.6300;0.6400
11:56:53.746;0.6400;0.6500
11:53:15.742;0.6300;0.6400
11:52:59.982;0.6400;0.6500
11:51:45.143;0.6300;0.6400
11:50:35.601;0.6300;0.6400
11:49:55.061;0.6400;0.6500
11:47:15.456;0.6300;0.6400
11:46:56.785;0.6200;0.6300
11:43:36.143;0.6100;0.6200
11:41:22.415;0.6100;0.6200
11:40:56.951;0.6100;0.6200
11:38:43.416;0.6000;0.6100
11:37:24.962;0.5900;0.6000
11:36:54.819;0.6000;0.6100
11:35:16.563;0.6000;0.6100
11:34:53.991;0.6100;0.6200
11:33:51.946;0.6300;0.6400
11:31:25.837;0.5900;0.6000
11:30:51.894;0.5900;0.6000
11:29:57.485;0.6100;0.6200
11:27:30.764;0.6000;0.6100
11:26:00.400;0.5900;0.6000
11:25:58.502;0.5900;0.6000
11:22:20.262;0.5800;0.5900
11:21:15.535;0.5800;0.5900
11:18:45.624;0.5900;0.6000
11:17:57.322;0.6000;0.6100
11:15:44.999;0.6000;0.6100
11:14:17.687;0.6000;0.6100
11:13:56.476;0.5900;0.6000
