Time;Bid;Ask
09:20:06.818;16.3000;16.8300
09:10:40.378;16.3000;16.8300
09:09:30.946;16.4000;16.9300
09:08:16.270;16.3000;16.8300
09:07:53.085;16.4100;16.9400
09:06:52.380;16.4800;17.0100
09:05:31.462;16.4700;17.0000
09:04:34.440;16.3600;16.8900
09:03:58.183;16.4700;17.0000
09:02:50.356;16.4700;17.0000
09:01:59.805;16.3800;16.9100
08:59:41.203;16.4700;17.0000
08:58:33.132;16.4700;17.0000
08:57:29.225;16.4700;17.0000
08:56:50.788;16.4700;17.0000
08:55:58.745;16.4600;16.9900
08:54:22.805;16.4900;17.0200
08:49:58.596;16.5000;17.0300
08:48:14.322;16.5100;17.0400
08:42:21.344;16.5100;17.0400
08:41:54.206;16.5200;17.0500
08:33:32.892;16.5500;17.0800
08:28:32.515;16.5400;17.0700
