Time;Bid;Ask
11:26:46.610;0.4200;0.4300
11:25:08.794;0.4300;0.4400
11:23:48.236;0.4200;0.4300
11:20:48.232;0.4200;0.4300
11:15:48.446;0.4100;0.4200
11:14:31.686;0.4000;0.4100
11:13:51.717;0.4000;0.4100
11:12:23.724;0.4100;0.4200
11:11:34.964;0.4100;0.4200
11:09:30.197;0.4200;0.4300
11:06:55.205;0.4300;0.4400
11:05:22.523;0.4200;0.4300
11:04:44.669;0.4100;0.4200
11:03:49.065;0.4200;0.4300
11:02:50.113;0.4200;0.4300
11:01:47.292;0.4300;0.4400
10:58:26.832;0.4200;0.4300
10:57:58.874;0.4200;0.4300
10:54:47.980;0.4400;0.4500
10:45:55.615;0.4500;0.4600
10:40:37.630;0.4500;0.4600
10:39:38.425;0.4600;0.4700
10:36:51.073;0.4700;0.4800
10:34:03.853;0.4800;0.4900
10:33:48.849;0.4900;0.5000
10:32:48.378;0.4800;0.4900
10:31:29.210;0.4600;0.4700
10:30:52.994;0.4700;0.4800
