Time;Bid;Ask
09:20:54.182;4.3500;4.3600
09:19:58.952;4.3800;4.3900
09:18:56.902;4.4000;4.4100
09:17:55.967;4.3100;4.3200
09:16:58.171;4.2700;4.2800
09:15:57.417;4.2700;4.2800
09:14:58.665;4.2500;4.2600
09:13:59.894;4.2500;4.2600
09:12:57.582;4.3100;4.3200
09:11:54.863;4.1800;4.1900
09:10:51.578;4.1800;4.1900
09:09:36.283;4.2200;4.2300
09:08:53.847;4.2100;4.2200
09:07:59.946;4.1700;4.1800
09:06:59.256;4.1300;4.1400
09:05:57.640;4.0700;4.0800
09:04:59.721;3.9300;3.9400
09:03:57.493;3.9200;3.9300
09:02:58.915;3.8800;3.8900
09:01:57.067;3.9600;3.9700
09:00:55.051;3.8500;3.8600
08:59:56.963;3.8500;3.8600
08:58:57.415;3.7900;3.8000
08:57:49.600;3.9500;3.9600
08:56:59.615;4.0000;4.0100
08:55:56.976;3.9900;4.0000
08:54:57.583;4.0500;4.0600
08:53:59.698;4.0700;4.0800
08:52:58.165;4.0800;4.0900
08:51:59.287;4.1100;4.1200
08:50:59.069;4.1600;4.1700
08:49:59.617;4.2100;4.2200
08:48:55.550;4.2100;4.2200
08:47:59.078;4.2500;4.2600
08:46:58.774;4.2500;4.2600
08:45:51.082;4.2300;4.2400
08:44:57.049;4.2800;4.2900
08:43:59.809;4.1600;4.1700
08:42:59.862;4.1600;4.1700
08:41:58.815;4.1700;4.1800
08:40:57.402;4.2000;4.2100
08:39:59.155;4.2400;4.2500
08:38:55.955;4.2000;4.2100
08:37:54.737;4.1600;4.1700
08:36:58.773;4.1300;4.1400
08:35:56.819;4.1100;4.1200
08:34:56.024;4.1500;4.1600
08:33:59.822;4.2000;4.2100
08:32:57.901;4.2300;4.2400
08:31:59.979;4.2500;4.2600
08:30:58.648;4.1600;4.1700
08:29:54.652;4.0300;4.0400
08:28:56.134;4.0700;4.0800
08:27:58.884;4.1100;4.1200
08:26:52.683;4.0500;4.0600
08:25:59.650;4.0700;4.0800
08:24:59.598;4.0700;4.0800
08:23:59.371;4.0400;4.0500
08:22:55.948;4.0600;4.0700
