Time;Bid;Ask
17:12:38.765;6.7500;6.7600
17:11:58.866;6.7800;6.7900
17:10:58.928;6.7600;6.7700
17:09:30.491;6.7800;6.7900
17:08:58.685;6.7900;6.8000
17:07:48.175;6.7900;6.8000
17:06:52.352;6.8100;6.8200
17:05:59.276;6.7900;6.8000
17:04:59.196;6.8000;6.8100
17:03:55.529;6.8300;6.8400
17:02:58.551;6.8400;6.8500
17:01:53.738;6.8700;6.8800
17:00:54.499;6.8800;6.8900
16:59:35.524;6.8400;6.8500
16:58:46.111;6.8300;6.8400
16:57:52.952;6.8600;6.8700
16:56:58.258;6.8500;6.8600
16:55:43.600;6.8800;6.8900
16:54:59.631;6.8900;6.9000
16:53:58.624;6.8700;6.8800
16:52:59.629;6.8700;6.8800
16:51:49.853;6.8700;6.8800
16:50:52.896;6.8700;6.8800
16:49:48.964;6.9200;6.9300
16:48:49.769;6.8900;6.9000
16:47:57.310;6.8800;6.8900
16:46:54.630;6.8700;6.8800
16:45:56.652;6.8700;6.8800
16:44:44.719;6.8400;6.8500
16:43:59.571;6.8600;6.8700
16:42:53.981;6.8200;6.8300
16:41:58.249;6.8700;6.8800
16:40:58.603;6.8400;6.8500
16:39:59.296;6.8300;6.8400
16:38:49.528;6.7800;6.7900
16:37:59.286;6.7600;6.7700
16:36:59.019;6.7600;6.7700
16:35:53.238;6.8100;6.8200
16:34:57.445;6.7900;6.8000
16:33:56.971;6.7800;6.7900
16:32:50.840;6.7500;6.7600
16:31:59.180;6.7900;6.8000
16:30:51.571;6.7600;6.7700
16:29:56.298;6.7500;6.7600
16:28:27.537;6.7300;6.7400
16:27:59.477;6.7600;6.7700
16:26:56.589;6.7500;6.7600
16:25:58.573;6.7600;6.7700
16:24:59.014;6.7400;6.7500
16:23:39.470;6.7300;6.7400
16:22:59.271;6.7300;6.7400
16:21:54.030;6.7700;6.7800
16:20:58.546;6.7300;6.7400
16:19:57.404;6.6700;6.6800
16:18:52.111;6.6900;6.7000
16:17:58.882;6.7100;6.7200
16:16:54.577;6.7400;6.7500
16:15:59.477;6.7200;6.7300
16:14:49.908;6.6900;6.7000
