Time;Bid;Ask
18:18:57.650;3.9200;4.0100
18:15:59.416;3.9200;4.0100
18:13:52.541;3.9200;4.0100
18:12:37.938;3.9100;4.0000
18:11:51.683;3.9100;4.0000
18:10:17.952;3.9100;4.0000
18:09:36.124;3.9100;4.0000
18:00:55.255;3.9100;4.0000
17:46:40.132;3.9100;4.0000
17:45:59.901;3.9100;4.0000
17:44:37.337;3.9000;3.9900
17:42:34.609;3.9100;4.0000
17:41:32.776;3.9100;4.0000
17:40:06.694;3.9100;4.0000
17:39:58.879;3.9100;4.0000
17:38:59.942;3.9000;3.9900
17:30:07.594;3.9500;4.0400
17:27:26.027;3.9600;3.9700
17:26:36.114;3.9700;3.9800
17:25:57.200;3.9600;3.9700
17:23:50.612;3.9600;3.9700
17:22:40.154;3.9600;3.9700
17:21:59.467;3.9700;3.9800
