Time;Bid;Ask
15:20:40.169;3.9300;3.9400
15:19:46.147;3.9600;3.9700
15:18:53.677;3.9600;3.9700
15:17:57.941;3.9600;3.9700
15:16:59.262;3.9600;3.9700
15:15:55.510;4.0100;4.0200
15:14:49.177;3.9900;4.0000
15:13:45.794;4.0000;4.0100
15:12:54.764;3.9800;3.9900
15:11:54.473;3.9900;4.0000
15:10:56.823;4.0000;4.0100
15:09:53.156;4.0000;4.0100
15:08:56.707;4.0000;4.0100
15:07:37.988;4.0300;4.0400
15:06:58.159;4.0700;4.0800
15:05:53.420;4.0400;4.0500
15:04:42.808;4.0100;4.0200
15:03:54.459;4.0100;4.0200
15:02:53.595;4.0300;4.0400
15:01:38.413;4.0300;4.0400
15:00:59.305;4.0300;4.0400
14:59:59.253;4.0400;4.0500
14:58:50.917;4.0600;4.0700
14:57:55.152;4.0500;4.0600
14:56:59.350;4.0500;4.0600
14:55:47.625;4.0600;4.0700
14:54:55.028;4.0500;4.0600
14:53:58.678;4.0500;4.0600
14:52:57.792;4.0600;4.0700
14:51:53.891;4.0600;4.0700
14:50:41.801;4.0600;4.0700
14:49:58.460;4.0200;4.0300
14:48:41.333;4.0200;4.0300
14:47:39.252;4.0500;4.0600
14:46:48.499;4.0700;4.0800
14:45:59.313;4.0600;4.0700
14:44:41.975;4.0600;4.0700
14:43:51.326;4.0700;4.0800
14:42:57.834;4.0900;4.1000
14:41:51.250;4.1300;4.1400
14:40:53.551;4.1100;4.1200
14:39:55.847;4.1600;4.1700
14:38:47.824;4.1400;4.1500
14:37:55.190;4.1500;4.1600
14:36:47.561;4.1200;4.1300
14:35:52.807;4.1000;4.1100
14:34:51.039;4.1000;4.1100
14:33:56.372;4.1000;4.1100
14:32:57.822;4.1000;4.1200
14:31:34.537;4.0900;4.1100
14:30:32.665;4.1200;4.1400
14:29:45.638;4.1100;4.1300
14:28:58.408;4.0900;4.1100
14:27:59.590;4.0800;4.0900
14:26:43.571;4.0800;4.0900
14:25:47.402;4.0800;4.0900
14:24:50.686;4.0800;4.0900
14:23:57.998;4.0900;4.1000
14:22:53.970;4.1200;4.1300
14:21:43.855;4.1500;4.1600
