Time;Bid;Ask
13:13:44.640;24.2400;24.2500
13:12:53.390;24.2100;24.2200
13:11:57.853;24.1900;24.2000
13:10:59.815;24.2000;24.2100
13:09:23.186;24.1700;24.1800
13:08:35.812;24.1700;24.1800
13:07:48.563;24.2000;24.2100
13:06:46.688;24.1900;24.2000
13:05:57.929;24.1900;24.2000
13:04:58.427;24.1400;24.1500
13:03:52.888;24.1300;24.1400
13:02:55.903;24.1600;24.1700
13:01:37.800;24.1400;24.1500
13:00:57.816;24.1300;24.1400
12:59:58.752;24.1000;24.1100
12:58:59.913;24.1300;24.1400
12:57:50.922;24.1100;24.1200
12:56:56.328;24.1300;24.1400
12:55:54.793;24.1300;24.1400
12:54:47.028;24.1300;24.1400
12:53:55.362;24.1100;24.1200
12:52:59.493;24.1100;24.1200
12:51:57.212;24.0600;24.0700
12:50:45.680;24.0200;24.0300
12:49:42.331;24.0400;24.0500
12:48:57.577;23.9900;24.0000
12:47:56.454;24.0400;24.0500
12:46:57.267;24.0300;24.0400
12:45:59.483;24.0100;24.0200
12:44:40.141;24.0000;24.0100
12:43:52.495;24.0000;24.0100
12:42:57.912;24.0100;24.0200
12:41:59.254;23.9800;23.9900
12:40:55.012;23.9400;23.9500
12:39:53.730;23.9200;23.9300
12:38:39.650;23.9100;23.9200
12:37:57.584;23.9100;23.9200
12:36:59.080;23.9000;23.9100
12:35:58.865;23.9100;23.9200
12:34:50.546;23.9200;23.9300
12:33:54.865;23.9500;23.9600
12:32:52.330;23.9600;23.9700
12:31:59.650;23.9200;23.9300
12:30:53.032;23.9100;23.9200
12:29:55.415;23.9400;23.9500
12:28:56.977;23.9400;23.9500
12:27:59.783;23.9400;23.9500
12:26:56.869;23.9200;23.9300
12:25:58.630;23.9600;23.9700
12:24:59.580;23.9800;23.9900
12:23:52.684;24.0000;24.0100
12:22:59.500;24.0300;24.0400
12:21:40.350;23.9800;23.9900
12:20:52.535;23.9300;23.9400
12:19:53.288;23.9500;23.9600
12:18:59.792;23.9600;23.9700
12:17:56.427;23.9500;23.9600
12:16:50.889;23.9600;23.9700
12:15:52.281;23.9700;23.9800
