Time;Bid;Ask
11:21:07.883;5.7600;5.7700
11:20:56.897;5.7700;5.7800
11:19:16.307;5.7600;5.7700
11:18:07.923;5.7500;5.7600
11:17:12.760;5.7500;5.7600
11:16:57.488;5.7500;5.7600
11:15:53.502;5.7500;5.7600
11:14:58.460;5.7600;5.7700
11:13:58.951;5.7600;5.7700
11:12:42.157;5.7600;5.7700
11:11:41.717;5.7400;5.7500
11:09:23.555;5.7300;5.7400
11:04:30.699;5.7200;5.7300
11:03:27.703;5.7200;5.7300
11:02:46.306;5.7100;5.7200
11:01:27.313;5.7200;5.7300
11:00:43.065;5.7300;5.7400
10:58:45.759;5.7100;5.7200
10:57:43.786;5.7100;5.7200
10:56:28.893;5.7200;5.7300
10:55:32.640;5.7100;5.7200
10:54:01.319;5.7000;5.7100
10:53:45.654;5.7100;5.7200
10:52:38.476;5.7200;5.7300
10:51:04.402;5.7200;5.7300
10:50:04.724;5.7100;5.7200
10:49:55.274;5.7100;5.7200
10:48:24.553;5.7200;5.7300
10:46:54.986;5.7300;5.7400
10:45:05.784;5.7400;5.7500
10:44:48.463;5.7300;5.7400
10:43:27.346;5.7300;5.7400
10:42:53.213;5.7300;5.7400
10:40:47.618;5.7200;5.7300
10:39:47.690;5.7400;5.7500
10:37:47.439;5.7600;5.7700
10:36:40.517;5.7600;5.7700
10:35:24.008;5.7900;5.8000
10:34:55.686;5.7900;5.8000
10:33:51.519;5.8000;5.8100
10:32:56.878;5.7900;5.8000
10:30:27.791;5.8100;5.8200
10:29:06.318;5.8000;5.8100
10:28:43.719;5.7900;5.8000
10:27:42.267;5.7700;5.7800
10:26:37.493;5.8200;5.8300
10:25:55.671;5.8100;5.8200
10:24:57.534;5.7900;5.8000
10:23:40.783;5.7900;5.8000
