Time;Bid;Ask
10:30:52.785;9.2300;9.2800
10:29:58.740;9.2700;9.3200
10:28:41.622;9.3200;9.3700
10:27:46.007;9.3100;9.3600
10:26:43.155;9.3200;9.3700
10:25:23.288;9.3100;9.3600
10:24:16.333;9.3100;9.3600
10:23:49.787;9.3100;9.3600
10:22:09.813;9.3000;9.3500
10:21:58.328;9.3000;9.3500
10:20:27.222;9.3000;9.3500
10:19:35.226;9.3100;9.3600
10:18:57.949;9.3100;9.3600
10:17:26.963;9.3200;9.3700
10:16:22.379;9.3400;9.3900
10:15:44.507;9.3500;9.4000
10:14:28.814;9.3300;9.3800
10:13:32.995;9.3200;9.3700
10:12:45.898;9.3400;9.3900
10:11:36.885;9.3300;9.3800
10:10:40.765;9.3300;9.3800
10:09:35.223;9.3200;9.3700
10:08:55.465;9.3400;9.3900
10:07:54.011;9.3200;9.3700
10:06:27.850;9.3100;9.3600
10:05:54.970;9.3200;9.3700
10:03:56.469;9.3400;9.3900
10:02:12.290;9.3300;9.3800
10:01:16.841;9.3500;9.4000
10:00:49.356;9.3600;9.4100
09:59:57.300;9.3300;9.3800
09:58:52.130;9.3300;9.3800
09:57:28.871;9.3500;9.4000
09:56:53.664;9.3600;9.4100
09:55:10.998;9.3500;9.4000
09:53:57.262;9.3700;9.4200
09:52:46.807;9.3800;9.4300
09:51:48.457;9.3700;9.4200
09:50:55.125;9.3900;9.4400
09:49:45.773;9.4000;9.4500
09:48:47.227;9.3700;9.4200
09:47:56.202;9.3600;9.4100
09:46:48.455;9.3700;9.4200
09:45:56.332;9.3700;9.4200
09:44:57.483;9.3800;9.4300
09:43:52.750;9.3900;9.4400
09:42:52.855;9.3800;9.4300
09:41:58.243;9.3800;9.4300
09:40:51.142;9.3800;9.4300
09:39:55.564;9.3700;9.4200
09:38:53.236;9.3800;9.4300
09:37:55.707;9.3700;9.4200
09:35:51.597;9.3800;9.4300
09:34:10.712;9.3700;9.4200
09:33:53.209;9.3700;9.4200
09:32:22.622;9.4000;9.4500
