Time;Bid;Ask
10:15:30.213;2.3900;2.5400
10:14:58.431;2.3900;2.5700
10:13:58.089;2.3900;2.5700
10:12:57.983;2.3900;2.5700
10:11:56.152;2.4000;2.5800
10:10:58.772;2.3900;2.5700
10:09:53.102;2.3200;2.5000
10:08:55.355;2.3600;2.5400
10:07:46.465;2.3100;2.4900
10:06:50.734;2.3600;2.5400
10:05:53.993;2.4200;2.6000
10:04:53.825;2.4500;2.6300
10:03:54.311;2.5600;2.7400
10:02:57.779;2.5500;2.7300
10:01:55.059;2.5600;2.7400
10:00:54.816;2.6000;2.7800
09:59:50.732;2.6700;2.8500
09:58:59.754;2.6800;2.8600
09:57:58.598;2.6500;2.8300
09:56:36.003;2.6800;2.8600
09:55:53.581;2.6400;2.8200
09:54:42.303;2.6600;2.8400
09:53:56.178;2.6200;2.8000
09:52:37.878;2.6300;2.8100
09:51:52.812;2.6400;2.8200
09:50:51.369;2.6400;2.8200
09:49:57.862;2.6100;2.7900
09:47:55.708;2.6200;2.8000
09:46:45.981;2.6300;2.8100
09:45:53.200;2.6300;2.8100
09:44:27.493;2.6300;2.8100
09:43:50.447;2.6400;2.8200
09:42:57.134;2.6000;2.7800
09:41:55.929;2.5900;2.7700
09:40:43.156;2.6700;2.8500
09:39:22.099;2.6700;2.8500
09:38:51.142;2.6800;2.8600
09:37:58.477;2.6200;2.8000
09:36:59.053;2.5900;2.7700
09:35:55.261;2.6900;2.8700
09:34:43.833;2.6900;2.8700
09:33:42.546;2.7100;2.8900
09:32:59.111;2.6000;2.7800
09:31:57.475;2.7500;2.9300
09:30:34.210;2.6500;2.8300
09:29:32.497;2.6600;2.8400
09:28:55.815;2.7300;2.9100
09:27:45.070;2.8300;3.0100
09:26:59.367;2.9500;3.1200
09:25:54.248;2.9500;3.1200
09:24:57.947;3.0700;3.2400
09:23:57.173;3.0700;3.2400
09:22:58.274;2.9500;3.1200
09:21:47.034;2.9600;3.1300
09:20:51.309;2.9800;3.1500
09:19:48.065;3.1300;3.3000
09:18:59.404;3.1500;3.3200
09:17:46.119;3.2300;3.4000
09:16:57.197;3.2900;3.4600
