Time;Bid;Ask
10:19:35.508;1.1400;1.1500
10:18:27.205;1.1500;1.1600
10:16:37.269;1.1400;1.1500
10:15:59.440;1.1300;1.1400
10:14:14.700;1.1200;1.1300
10:13:19.042;1.1300;1.1400
10:10:52.428;1.1300;1.1400
10:09:56.078;1.1200;1.1300
10:08:56.475;1.1100;1.1200
10:06:13.331;1.1200;1.1300
10:05:52.935;1.1300;1.1400
10:02:44.785;1.1400;1.1500
10:01:50.132;1.1500;1.1600
10:00:50.466;1.1500;1.1600
09:57:46.160;1.1400;1.1500
09:56:01.328;1.1400;1.1500
09:55:57.384;1.1500;1.1600
09:54:52.853;1.1400;1.1500
09:53:42.852;1.1400;1.1500
09:52:33.943;1.1500;1.1600
09:50:36.844;1.1500;1.1600
09:48:35.733;1.1600;1.1700
09:44:53.034;1.1600;1.1700
09:42:43.270;1.1700;1.1800
09:41:51.488;1.1800;1.1900
09:40:36.145;1.1600;1.1700
09:39:03.305;1.1500;1.1600
09:38:18.913;1.1400;1.1500
09:37:46.804;1.1500;1.1600
09:35:24.644;1.1500;1.1600
09:30:09.494;1.1400;1.1500
09:28:21.752;1.1500;1.1600
09:26:27.131;1.1600;1.1700
09:24:37.666;1.1500;1.1600
09:23:08.589;1.1400;1.1500
09:21:05.023;1.1400;1.1500
09:20:54.926;1.1500;1.1600
