Time;Bid;Ask
10:15:01.730;4.2200;0.0000
10:13:50.710;4.2100;0.0000
10:12:51.361;4.0200;0.0000
10:10:35.210;4.0300;0.0000
10:09:53.043;4.2600;0.0000
10:06:57.441;4.2500;0.0000
10:05:52.547;4.1400;0.0000
10:04:55.491;4.1300;0.0000
10:03:25.142;4.1100;0.0000
10:02:27.507;4.1000;0.0000
10:01:10.100;4.1100;0.0000
10:00:51.357;4.0900;0.0000
09:59:59.906;4.1100;0.0000
09:58:11.517;4.0900;0.0000
09:57:34.680;4.1000;0.0000
09:55:06.491;4.1100;0.0000
09:52:06.725;4.1200;0.0000
09:49:21.960;4.1400;0.0000
09:48:47.282;4.1200;0.0000
09:41:16.251;4.1400;0.0000
09:38:51.977;4.1500;0.0000
09:33:41.964;4.1400;0.0000
09:32:58.328;4.1300;0.0000
09:31:54.546;4.1800;0.0000
09:30:57.450;4.1300;0.0000
