Time;Bid;Ask
13:14:58.835;0.4100;0.0000
13:13:56.701;0.4100;0.0000
13:12:55.758;0.4200;0.0000
13:11:58.005;0.3900;0.0000
13:10:59.246;0.4500;0.0000
13:09:59.456;0.4700;0.0000
13:08:57.801;0.4300;0.0000
13:07:46.136;0.4500;0.0000
13:06:40.708;0.4700;0.0000
13:05:54.403;0.4700;0.0000
13:04:57.858;0.4400;0.0000
13:03:50.381;0.4200;0.0000
13:02:59.485;0.4100;0.0000
13:01:56.280;0.3900;0.0000
13:00:59.562;0.4000;0.0000
12:59:58.476;0.4000;0.0000
12:58:44.753;0.4000;0.0000
12:57:52.445;0.4100;0.0000
12:56:55.274;0.3800;0.0000
12:55:47.872;0.3900;0.0000
12:54:54.586;0.3700;0.0000
12:53:52.251;0.4100;0.0000
12:52:36.536;0.4100;0.0000
12:51:34.309;0.3700;0.0000
12:50:35.363;0.3500;0.0000
12:49:58.940;0.3600;0.0000
12:48:52.744;0.3700;0.0000
12:47:50.360;0.3500;0.0000
12:46:58.423;0.3700;0.0000
12:45:42.436;0.3800;0.0000
12:44:53.047;0.4000;0.0000
12:43:56.373;0.4300;0.0000
12:42:57.899;0.4400;0.0000
12:41:57.246;0.4300;0.0000
12:40:50.285;0.4300;0.0000
12:39:53.848;0.4300;0.0000
12:38:56.758;0.5000;0.0000
12:37:58.413;0.4600;0.0000
12:36:57.534;0.4100;0.0000
12:35:55.610;0.3800;0.0000
12:34:50.761;0.3600;0.0000
12:33:37.690;0.3700;0.0000
12:32:49.884;0.3600;0.0000
12:31:46.612;0.3500;0.0000
12:30:58.957;0.3600;0.0000
12:29:40.681;0.3500;0.0000
12:28:58.625;0.3300;0.0000
12:27:58.565;0.3500;0.0000
12:26:53.906;0.3300;0.0000
12:25:55.026;0.3300;0.0000
12:24:58.580;0.3100;0.0000
12:23:49.288;0.3400;0.0000
12:22:59.654;0.3400;0.0000
12:21:45.925;0.3600;0.0000
12:20:54.501;0.3500;0.0000
12:19:59.120;0.3400;0.0000
12:18:58.582;0.3400;0.0000
12:17:44.981;0.3400;0.0000
12:16:58.410;0.3400;0.0000
12:15:51.466;0.3100;0.0000
