Time;Bid;Ask
13:30:22.745;2.2480;2.2520
13:27:30.830;2.2470;2.2510
13:25:17.853;2.2540;2.2580
13:24:35.631;2.2530;2.2570
13:21:47.651;2.2540;2.2580
13:19:41.709;2.2550;2.2590
13:18:11.788;2.2540;2.2580
13:17:55.594;2.2550;2.2590
13:16:31.288;2.2580;2.2620
13:15:55.729;2.2570;2.2610
13:13:26.978;2.2550;2.2590
13:12:02.389;2.2540;2.2580
13:08:48.931;2.2550;2.2590
13:07:53.234;2.2560;2.2600
13:06:44.772;2.2520;2.2560
13:05:05.815;2.2480;2.2520
13:01:34.504;2.2460;2.2500
12:59:56.646;2.2450;2.2490
12:58:49.274;2.2460;2.2500
12:54:47.556;2.2450;2.2490
12:53:22.548;2.2450;2.2490
12:50:57.831;2.2460;2.2500
12:46:43.184;2.2440;2.2480
12:45:44.812;2.2420;2.2460
12:44:35.086;2.2430;2.2470
12:42:57.363;2.2470;2.2510
12:41:29.097;2.2490;2.2530
12:39:26.092;2.2450;2.2490
12:34:09.760;2.2430;2.2470
12:33:26.186;2.2420;2.2460
