Time;Bid;Ask
17:09:59.475;9.6800;9.6900
17:08:59.493;9.6900;9.7000
17:07:58.431;9.8000;9.8100
17:06:58.469;9.8800;9.8900
17:05:57.731;10.1500;10.1600
17:04:58.403;10.1600;10.1700
17:03:58.239;10.1000;10.1100
17:02:52.880;10.2900;10.3000
17:01:59.698;10.3700;10.3800
17:00:58.834;10.2000;10.2100
16:59:59.177;10.2500;10.2600
16:58:57.373;10.2700;10.2800
16:57:59.555;10.4300;10.4400
16:56:57.937;10.4800;10.4900
16:55:59.651;10.5400;10.5500
16:54:58.656;10.4400;10.4500
16:53:58.916;10.4800;10.4900
16:52:55.320;10.1900;10.2000
16:51:59.526;10.2700;10.2800
16:50:58.185;10.0700;10.0800
16:49:59.053;9.9500;9.9600
16:48:57.175;9.6700;9.6800
16:47:57.339;9.5700;9.5800
16:46:56.558;9.5700;9.5800
16:45:58.809;9.5800;9.5900
16:44:58.514;9.6800;9.6900
16:43:57.745;9.4900;9.5000
16:42:55.485;9.5100;9.5200
16:41:55.954;9.5500;9.5600
16:40:54.267;9.6900;9.7000
16:39:59.181;9.9100;9.9200
16:38:58.766;9.9600;9.9700
16:37:56.906;10.0500;10.0600
16:36:56.829;9.8100;9.8200
16:35:59.410;9.8600;9.8700
16:34:58.390;10.0500;10.0600
16:33:58.840;10.2600;10.2700
16:32:54.081;10.2600;10.2700
16:31:56.529;10.3600;10.3700
16:30:59.610;10.6600;10.6700
16:29:58.650;10.8500;10.8600
16:28:58.830;10.9700;10.9800
16:27:57.781;10.9900;11.0000
16:26:59.462;11.1300;11.1400
16:25:59.253;11.1900;11.2000
16:24:55.288;11.2000;11.2100
16:23:57.009;11.1000;11.1100
16:22:58.487;11.0100;11.0200
16:21:57.186;10.9700;10.9800
16:20:54.776;10.9700;10.9800
16:19:57.587;11.1400;11.1500
16:18:57.985;11.1700;11.1800
16:17:57.247;11.3200;11.3300
16:16:57.889;11.3700;11.3800
16:15:59.922;11.2400;11.2500
16:14:55.719;11.1300;11.1400
16:13:59.071;11.2900;11.3000
16:12:57.857;11.2400;11.2500
16:11:54.737;11.3300;11.3400
