Time;Bid;Ask
08:24:59.883;31.5300;31.5800
08:23:59.692;31.5900;31.6400
08:22:55.583;31.5400;31.5900
08:21:45.717;31.6000;31.6500
08:20:45.227;31.6500;31.7000
08:19:59.127;31.6100;31.6600
08:18:58.706;31.6000;31.6500
08:17:59.721;31.6100;31.6600
08:16:51.599;31.7300;31.7800
08:15:57.671;31.7200;31.7700
08:14:57.675;31.6400;31.6900
08:13:59.453;31.6800;31.7300
08:12:59.712;31.7200;31.7700
08:11:57.041;31.6800;31.7300
08:10:58.887;31.6600;31.7100
08:09:59.615;31.6300;31.6800
08:08:55.250;31.6700;31.7200
08:07:58.154;31.6700;31.7200
08:06:49.165;31.6600;31.7100
08:05:52.273;31.7200;31.7700
08:04:59.705;31.7000;31.7500
08:03:57.209;31.7600;31.8100
08:02:59.620;31.6800;31.7300
08:01:59.998;31.7100;31.7600
08:00:56.022;31.5600;31.6100
