Time;Bid;Ask
10:22:48.060;18.7900;18.8100
10:21:52.811;18.8300;18.8500
10:20:58.386;18.8000;18.8200
10:19:58.275;18.8800;18.9000
10:18:59.790;18.9500;18.9700
10:17:55.732;18.9600;18.9800
10:16:56.725;18.9900;19.0100
10:15:58.826;19.0100;19.0300
10:14:59.818;19.0400;19.0600
10:13:59.579;18.8600;18.8800
10:12:59.371;18.9500;18.9700
10:11:59.926;18.9800;19.0000
10:10:59.390;18.9900;19.0100
10:09:59.386;18.9700;18.9900
10:08:53.997;18.9500;18.9700
10:07:59.920;18.9600;18.9800
10:06:55.491;18.9500;18.9700
10:05:59.337;18.8500;18.8700
10:04:57.037;18.8000;18.8200
10:03:59.944;18.8100;18.8300
10:02:58.201;18.7600;18.7800
10:01:55.846;18.7100;18.7300
10:00:58.995;18.6700;18.6900
09:59:52.341;18.6400;18.6600
09:58:55.114;18.7200;18.7400
09:57:54.635;18.7100;18.7300
09:56:53.419;18.6600;18.6800
09:55:50.323;18.6100;18.6300
09:54:51.246;18.6100;18.6300
09:53:59.241;18.6200;18.6400
09:52:50.324;18.6400;18.6600
09:51:57.329;18.5600;18.5800
09:50:59.750;18.5300;18.5500
09:49:57.949;18.6400;18.6600
09:48:59.774;18.7200;18.7400
09:47:51.221;18.7100;18.7300
09:46:54.996;18.7300;18.7500
09:45:55.573;18.7600;18.7800
09:44:56.061;18.7600;18.7800
09:43:59.475;18.7800;18.8000
09:42:58.814;18.8000;18.8200
09:41:57.115;18.7200;18.7400
09:40:59.980;18.7100;18.7300
09:39:57.089;18.7300;18.7500
09:38:58.493;18.7000;18.7200
09:37:57.709;18.7500;18.7700
09:36:58.129;18.7300;18.7500
09:35:59.982;18.7800;18.8000
09:34:54.994;18.8200;18.8400
09:33:58.859;18.7700;18.7900
09:32:57.825;18.8100;18.8300
09:31:59.737;18.8400;18.8600
09:30:58.768;18.7900;18.8100
09:29:58.469;18.8000;18.8200
09:28:59.727;18.6800;18.7000
09:27:44.690;18.6600;18.6800
09:26:54.622;18.7100;18.7300
09:25:57.953;18.7700;18.7900
09:24:57.289;18.7600;18.7800
09:23:54.572;18.7700;18.7900
