Time;Bid;Ask
14:13:34.519;2.6700;2.7470
14:09:39.315;2.6670;2.7440
14:04:44.998;2.6510;2.7280
14:03:48.847;2.6220;2.6990
13:57:07.431;2.6190;2.6960
13:55:45.370;2.6500;2.7270
13:54:40.811;2.6550;2.7320
13:52:19.235;2.6540;2.7310
13:51:44.520;2.6530;2.7300
13:50:06.216;2.6540;2.7310
13:49:54.159;2.6530;2.7300
13:47:45.715;2.6530;2.7300
13:46:55.890;2.6520;2.7290
13:45:37.204;2.6530;2.7300
13:43:34.729;2.6520;2.7290
13:41:04.420;2.6490;2.7260
13:36:03.563;2.6510;2.7280
13:35:42.313;2.6510;2.7280
13:34:15.714;2.6500;2.7270
13:31:36.185;2.6480;2.7250
13:29:59.232;2.6780;2.7550
13:28:59.132;2.6770;2.7540
13:27:56.775;2.6780;2.7550
13:26:58.795;2.6770;2.7540
13:16:26.498;2.6760;2.7530
