Time;Bid;Ask
13:15:58.748;54.8320;54.8720
13:14:54.376;54.8120;54.8520
13:13:54.958;54.8370;54.8770
13:12:59.507;54.8370;54.8770
13:11:57.546;54.7770;54.8170
13:10:58.835;54.7970;54.8370
13:09:56.633;54.8120;54.8520
13:08:53.062;54.8270;54.8670
13:07:59.550;54.8270;54.8670
13:06:58.827;54.7920;54.8320
13:05:52.955;54.7670;54.8070
13:04:59.933;54.7670;54.8070
13:03:58.076;54.7870;54.8270
13:02:55.184;54.7770;54.8170
13:01:56.732;54.8120;54.8520
13:00:59.536;54.8370;54.8770
12:59:59.810;54.7920;54.8320
12:58:53.952;54.8170;54.8570
12:57:48.009;54.7620;54.8020
12:56:59.082;54.7920;54.8320
12:55:58.882;54.7920;54.8320
12:54:55.594;54.7970;54.8370
12:53:57.902;54.8220;54.8620
12:52:59.583;54.8670;54.9070
12:51:54.373;54.8620;54.9020
12:50:41.777;54.8320;54.8720
12:49:58.073;54.8120;54.8520
12:48:58.340;54.8170;54.8570
12:47:52.163;54.8070;54.8470
12:46:50.085;54.7920;54.8320
12:45:55.688;54.7820;54.8220
12:44:54.883;54.7770;54.8170
12:43:56.946;54.7420;54.7820
12:42:59.548;54.7270;54.7670
12:41:59.228;54.6970;54.7370
12:40:57.115;54.6970;54.7370
12:39:58.555;54.7370;54.7770
12:38:59.884;54.7420;54.7820
12:37:59.471;54.7470;54.7870
12:36:59.663;54.6870;54.7270
12:35:58.196;54.6920;54.7320
12:34:51.391;54.6670;54.7070
12:33:53.037;54.7320;54.7720
12:32:50.555;54.6620;54.7020
12:31:59.952;54.6670;54.7070
12:30:58.098;54.6370;54.6770
12:29:53.691;54.6720;54.7120
12:28:58.404;54.6720;54.7120
12:27:29.449;54.7270;54.7670
12:26:59.086;54.7070;54.7470
12:25:54.213;54.7470;54.7870
12:24:50.452;54.7720;54.8120
12:23:55.065;54.7520;54.7920
12:22:46.340;54.7570;54.7970
12:21:55.849;54.7070;54.7470
12:20:59.079;54.6420;54.6820
12:19:58.046;54.7070;54.7470
12:18:53.625;54.7970;54.8370
12:17:35.229;54.8420;54.8820
