Time;Bid;Ask
09:49:59.790;1.8190;1.8290
09:48:59.239;1.8150;1.8250
09:47:56.473;1.8000;1.8100
09:46:40.639;1.8010;1.8110
09:45:56.301;1.8020;1.8120
09:44:46.240;1.7970;1.8070
09:43:45.410;1.7970;1.8070
09:42:48.620;1.7960;1.8060
09:41:44.281;1.8050;1.8150
09:40:18.088;1.8040;1.8140
09:38:53.731;1.7880;1.7980
09:37:53.772;1.7950;1.8050
09:36:55.812;1.7950;1.8050
09:35:52.406;1.8010;1.8110
09:34:53.910;1.7930;1.8030
09:33:59.237;1.7980;1.8080
09:32:54.253;1.7970;1.8070
09:31:32.684;1.7820;1.7920
09:30:55.839;1.7760;1.7860
09:29:57.778;1.7630;1.7730
09:28:54.987;1.7680;1.7780
09:27:57.171;1.7790;1.7890
09:26:58.138;1.7510;1.7610
09:25:32.869;1.7650;1.7750
09:24:37.479;1.7650;1.7750
09:23:49.242;1.7700;1.7800
09:22:47.902;1.7650;1.7750
09:21:49.313;1.7660;1.7760
09:20:48.522;1.7690;1.7790
09:19:59.047;1.7690;1.7790
09:18:58.644;1.7620;1.7720
09:17:55.642;1.7740;1.7840
09:15:45.667;1.7970;1.8070
09:14:55.474;1.8330;1.8430
09:13:49.878;1.8350;1.8450
09:12:43.933;1.8490;1.8590
09:11:58.245;1.8490;1.8590
09:10:42.720;1.8790;1.8890
09:09:58.906;1.8810;1.8910
09:08:43.137;1.8780;1.8880
09:07:56.229;1.8790;1.8890
09:06:48.342;1.8780;1.8880
09:05:51.516;1.8680;1.8780
09:04:48.590;1.8730;1.8830
09:03:39.426;1.8910;1.9010
09:02:28.801;1.8540;1.8640
09:01:52.516;1.8580;1.8680
09:00:57.978;1.8370;1.8470
