Time;Bid;Ask
10:59:57.272;6.7300;6.7400
10:58:54.493;6.7500;6.7600
10:57:56.168;6.7600;6.7700
10:56:47.334;6.7700;6.7800
10:55:54.106;6.8100;6.8200
10:54:58.847;6.8400;6.8500
10:53:47.947;6.8100;6.8200
10:52:54.628;6.8100;6.8200
10:51:57.941;6.8500;6.8600
10:50:56.144;6.8000;6.8100
10:49:52.358;6.8100;6.8200
10:48:50.825;6.8200;6.8300
10:47:57.980;6.8400;6.8500
10:46:39.522;6.8600;6.8700
10:45:36.740;6.8700;6.8800
10:44:57.985;6.8700;6.8800
10:43:46.340;6.8700;6.8800
10:42:52.113;6.8600;6.8700
10:41:58.716;6.8200;6.8300
10:40:52.957;6.8300;6.8400
10:39:57.700;6.8200;6.8300
10:38:54.683;6.7800;6.7900
10:37:55.083;6.7700;6.7800
10:36:48.758;6.7900;6.8000
10:35:58.476;6.7900;6.8000
10:34:39.623;6.8400;6.8500
10:33:55.323;6.9000;6.9100
10:32:50.262;6.9000;6.9100
10:31:40.762;6.9700;6.9800
10:30:59.216;6.9900;7.0000
10:29:57.835;7.0100;7.0200
10:28:59.346;7.0000;7.0100
10:27:53.540;7.0400;7.0500
10:26:54.802;7.0200;7.0300
10:25:53.413;7.0100;7.0200
10:24:55.375;7.0000;7.0100
10:23:51.544;7.0200;7.0300
10:22:50.766;6.9700;6.9800
10:21:51.288;7.0200;7.0300
10:20:44.534;7.1200;7.1300
10:19:52.011;7.0700;7.0800
10:18:53.014;7.0700;7.0800
10:17:44.977;7.0600;7.0700
10:16:57.681;6.9600;6.9700
10:15:58.277;6.9600;6.9700
10:14:59.456;7.0200;7.0300
10:13:56.797;7.0400;7.0500
10:12:56.674;7.0500;7.0600
10:11:57.829;7.0400;7.0500
10:10:56.771;7.0900;7.1000
10:09:56.859;7.1000;7.1100
10:08:53.638;7.0300;7.0400
10:07:56.747;7.0400;7.0500
10:06:51.349;7.1100;7.1200
10:05:58.119;7.0900;7.1000
10:04:58.426;7.1100;7.1200
10:03:55.581;7.1200;7.1300
10:02:58.710;7.1000;7.1100
10:01:52.043;7.0300;7.0400
