Time;Bid;Ask
10:29:57.431;9.8300;9.8400
10:28:53.568;9.8000;9.8100
10:27:52.351;9.7000;9.7100
10:26:57.049;9.7800;9.7900
10:25:55.436;9.8000;9.8100
10:24:58.843;9.7900;9.8000
10:23:58.832;9.8000;9.8100
10:22:59.533;9.8000;9.8100
10:21:57.996;9.6900;9.7000
10:20:59.797;9.6100;9.6200
10:19:51.266;9.6200;9.6300
10:18:59.227;9.6000;9.6100
10:17:58.887;9.6000;9.6100
10:16:59.158;9.7100;9.7200
10:15:59.132;9.7200;9.7300
10:14:58.597;9.7800;9.7900
10:13:59.928;9.7700;9.7800
10:12:57.648;9.8200;9.8300
10:11:53.112;9.8400;9.8500
10:10:59.415;9.7500;9.7600
10:09:44.834;9.6800;9.6900
10:08:53.053;9.8000;9.8100
10:07:53.607;9.8200;9.8300
10:06:53.005;9.7500;9.7600
10:05:59.851;9.7800;9.7900
10:04:59.522;9.6900;9.7000
10:03:58.032;9.6700;9.6800
10:02:56.006;9.7200;9.7300
10:01:56.207;9.8400;9.8500
10:00:59.140;9.8400;9.8500
09:59:59.658;9.8700;9.8800
09:58:51.904;9.8400;9.8500
09:57:50.781;9.8400;9.8500
09:56:57.710;9.8800;9.8900
09:55:58.580;9.8200;9.8300
09:54:59.500;9.9000;9.9100
09:53:57.189;9.8600;9.8700
09:52:59.034;9.9000;9.9100
09:51:54.234;9.9100;9.9200
09:50:59.786;9.9000;9.9100
09:49:57.367;9.7700;9.7800
09:48:58.664;9.7900;9.8000
09:47:59.636;9.7800;9.7900
09:46:56.330;9.7800;9.7900
09:45:54.302;9.8100;9.8200
09:44:58.340;9.8900;9.9000
09:43:54.032;9.7900;9.8000
09:42:57.233;9.8900;9.9000
09:41:55.112;9.7500;9.7600
09:40:56.909;9.7100;9.7200
09:39:58.723;9.5800;9.5900
09:38:57.478;9.5200;9.5300
09:37:59.890;9.6800;9.6900
09:36:58.963;9.7900;9.8000
09:35:55.629;9.8200;9.8300
09:34:58.750;9.7500;9.7600
09:33:55.962;9.7600;9.7700
09:32:55.840;9.7700;9.7800
09:31:57.626;9.6800;9.6900
