Time;Bid;Ask
11:14:02.490;3.2600;3.2700
11:13:30.093;3.2500;3.2600
11:06:26.079;3.2500;3.2600
11:05:49.346;3.2600;3.2700
11:04:00.766;3.2500;3.2600
11:02:05.464;3.2400;3.2500
11:01:15.939;3.2500;3.2600
11:00:53.925;3.2400;3.2500
10:59:27.832;3.2400;3.2500
10:52:12.186;3.2500;3.2600
10:51:24.651;3.2500;3.2600
10:50:54.495;3.2600;3.2700
10:43:03.874;3.2600;3.2700
10:42:58.620;3.2500;3.2600
10:41:36.196;3.2500;3.2600
10:40:59.818;3.2600;3.2700
10:37:04.633;3.2500;3.2600
10:36:48.326;3.2600;3.2700
10:32:28.470;3.2500;3.2600
10:31:44.513;3.2400;3.2500
