Time;Bid;Ask
15:29:58.585;2.2200;2.2300
15:28:58.743;2.2190;2.2290
15:27:55.628;2.2230;2.2330
15:26:59.217;2.2820;2.2920
15:25:58.957;2.2860;2.2960
15:24:57.422;2.2840;2.2940
15:23:49.450;2.2960;2.3060
15:22:59.489;2.2950;2.3050
15:21:59.854;2.2940;2.3040
15:20:55.807;2.2960;2.3060
15:19:59.367;2.2960;2.3060
15:18:55.342;2.2970;2.3070
15:17:52.715;2.2960;2.3060
15:16:55.046;2.2910;2.3010
15:15:58.113;2.3000;2.3100
15:14:59.693;2.2890;2.2990
15:13:57.124;2.2890;2.2990
15:12:43.425;2.2990;2.3090
15:11:55.524;2.2950;2.3050
15:10:52.480;2.2880;2.2980
15:09:59.065;2.2960;2.3060
15:08:58.690;2.2950;2.3050
15:07:58.956;2.2900;2.3000
15:06:55.326;2.2910;2.3010
15:05:52.776;2.2940;2.3040
15:04:59.550;2.2930;2.3030
15:03:59.037;2.2950;2.3050
15:02:58.137;2.2700;2.2800
15:01:57.154;2.2670;2.2770
15:00:54.265;2.2640;2.2740
14:59:51.390;2.2580;2.2680
14:58:57.713;2.2550;2.2650
14:57:54.883;2.2540;2.2640
14:56:57.222;2.2530;2.2630
14:55:51.380;2.2510;2.2610
14:54:58.545;2.2480;2.2580
14:53:49.546;2.2500;2.2600
14:52:59.742;2.2500;2.2600
14:51:58.301;2.2510;2.2610
14:50:59.389;2.2520;2.2620
14:49:48.654;2.2510;2.2610
14:48:54.996;2.2490;2.2590
14:47:58.199;2.2500;2.2600
14:46:59.105;2.2410;2.2510
14:45:45.643;2.2440;2.2540
14:44:55.004;2.2420;2.2520
14:43:52.353;2.2390;2.2490
14:42:58.313;2.2410;2.2510
14:41:51.348;2.2350;2.2450
14:40:59.550;2.2230;2.2330
14:39:59.960;2.2170;2.2270
14:38:48.653;2.2200;2.2300
14:37:57.875;2.2240;2.2340
14:36:40.828;2.2220;2.2320
14:35:53.506;2.2220;2.2320
14:34:34.595;2.2190;2.2290
14:33:50.091;2.2110;2.2210
14:32:46.022;2.2190;2.2390
