Time;Bid;Ask
17:19:54.728;1.8200;1.8300
17:18:20.592;1.8200;1.8300
17:15:49.172;1.8200;1.8300
17:12:59.229;1.8200;1.8300
17:10:17.909;1.8200;1.8300
17:09:48.004;1.8200;1.8300
17:08:13.775;1.8300;1.8400
17:07:56.505;1.8200;1.8300
17:06:44.529;1.8200;1.8300
17:05:28.575;1.8300;1.8400
17:03:20.354;1.8200;1.8300
17:01:18.851;1.8300;1.8400
17:00:46.512;1.8400;1.8500
16:58:55.850;1.8300;1.8400
16:57:03.733;1.8200;1.8300
16:56:27.288;1.8100;1.8200
16:55:04.616;1.8200;1.8300
16:54:58.907;1.8100;1.8200
16:53:41.563;1.8200;1.8300
16:51:24.489;1.8300;1.8400
16:49:05.008;1.8200;1.8300
16:48:59.238;1.8200;1.8300
16:46:11.129;1.8300;1.8400
16:45:32.904;1.8200;1.8300
16:44:42.947;1.8300;1.8400
16:43:16.991;1.8400;1.8500
16:40:57.544;1.8300;1.8400
16:39:38.508;1.8500;1.8600
16:38:14.699;1.8600;1.8700
16:33:19.162;1.8500;1.8600
16:32:54.973;1.8500;1.8600
16:30:08.910;1.8500;1.8600
16:29:10.326;1.8600;1.8700
16:28:55.520;1.8600;1.8700
16:26:51.918;1.8700;1.8800
16:25:13.121;1.8700;1.8800
16:24:07.247;1.8600;1.8700
16:23:52.059;1.8500;1.8600
16:22:19.593;1.8500;1.8600
