Time;Bid;Ask
08:48:42.126;0.7270;0.0000
08:47:02.745;0.7260;0.0000
08:45:18.633;0.7240;0.0000
08:44:54.938;0.7260;0.0000
08:30:49.540;0.7270;0.0000
08:29:18.600;0.7250;0.0000
08:24:43.904;0.7260;0.0000
08:23:09.502;0.7270;0.0000
08:22:31.461;0.7270;0.0000
08:19:48.817;0.7290;0.0000
08:18:56.388;0.7270;0.0000
08:17:55.921;0.7290;0.0000
08:16:56.211;0.7290;0.0000
08:15:48.847;0.7290;0.0000
08:14:48.103;0.7270;0.0000
08:13:15.591;0.7260;0.0000
08:11:44.113;0.7270;0.0000
08:09:53.421;0.7270;0.0000
08:08:28.164;0.7250;0.0000
08:06:55.103;0.7230;0.0000
08:05:02.816;0.7250;0.0000
