Time;Bid;Ask
18:17:01.845;2.0200;2.2400
18:16:58.652;2.0300;2.2500
18:15:54.474;2.0200;2.2400
18:14:31.919;2.0300;2.2500
18:13:44.061;2.0200;2.2400
18:12:51.251;2.0200;2.2400
18:09:53.796;2.0100;2.2300
18:06:46.315;2.0200;2.2400
18:02:39.099;2.0200;2.2400
18:01:06.958;2.0200;2.2400
17:59:46.132;2.0100;2.2300
17:58:49.136;2.0100;2.2300
17:57:08.806;2.0100;2.2300
17:56:28.253;2.0000;2.2200
17:55:48.645;2.0100;2.2300
17:53:57.513;2.0000;2.2200
17:51:59.330;2.0100;2.2300
17:50:36.917;2.0100;2.2300
17:48:10.471;2.0200;2.2400
17:47:57.247;2.0300;2.2500
17:46:24.895;2.0200;2.2400
17:44:48.343;2.0200;2.2400
17:43:21.089;2.0100;2.2300
17:42:34.609;2.0000;2.2200
17:41:03.836;2.0000;2.2200
17:40:29.166;1.9900;2.2100
17:39:53.983;1.9900;2.2100
17:38:50.482;1.9900;2.2100
17:37:47.135;1.9900;2.2100
17:30:07.608;2.0100;2.2300
17:28:13.403;2.0100;2.0200
17:27:40.584;2.0200;2.0300
17:25:54.822;2.0100;2.0200
17:23:57.016;2.0100;2.0200
17:21:07.916;1.9900;2.0000
17:20:13.719;1.9800;1.9900
