Time;Bid;Ask
12:19:44.711;1.5000;1.5500
12:18:36.282;1.5000;1.5500
12:17:47.476;1.5000;1.5500
12:15:44.792;1.4800;1.5300
12:14:37.388;1.4900;1.5400
12:12:33.394;1.4800;1.5300
12:11:55.072;1.4800;1.5300
12:09:33.381;1.4800;1.5300
12:06:34.599;1.4800;1.5300
12:03:31.255;1.4800;1.5300
12:02:44.546;1.4800;1.5300
12:01:47.203;1.4900;1.5400
12:00:13.666;1.4800;1.5300
11:57:44.763;1.4900;1.5400
11:56:34.076;1.4800;1.5300
11:46:54.295;1.4800;1.5300
11:45:45.180;1.4900;1.5400
11:43:51.820;1.5000;1.5500
11:37:30.665;1.5000;1.5500
11:36:45.241;1.5000;1.5500
11:35:10.224;1.5000;1.5500
11:34:44.673;1.4900;1.5400
11:33:45.060;1.4900;1.5400
11:32:04.888;1.5000;1.5500
11:26:26.452;1.5000;1.5500
11:25:59.251;1.5100;1.5600
11:24:53.488;1.5100;1.5600
11:23:49.511;1.5000;1.5500
11:22:44.828;1.5000;1.5500
