Time;Bid;Ask
12:17:56.010;0.0450;0.0550
12:15:23.294;0.0450;0.0550
12:14:55.935;0.0460;0.0560
12:11:56.031;0.0460;0.0560
12:08:55.983;0.0460;0.0560
12:07:17.380;0.0460;0.0560
12:06:57.477;0.0460;0.0560
12:05:56.355;0.0460;0.0560
12:02:57.040;0.0460;0.0560
11:45:26.076;0.0460;0.0560
11:44:16.589;0.0460;0.0560
11:41:55.517;0.0460;0.0560
11:40:39.178;0.0460;0.0560
11:39:48.429;0.0460;0.0560
11:38:32.661;0.0470;0.0570
11:36:51.193;0.0470;0.0570
11:35:55.469;0.0470;0.0570
11:34:00.462;0.0470;0.0570
11:33:17.216;0.0470;0.0570
11:29:49.425;0.0470;0.0570
11:28:42.417;0.0470;0.0570
11:26:07.007;0.0480;0.0580
