Time;Bid;Ask
11:27:07.742;3.1500;3.1600
11:25:10.105;3.1400;3.1500
11:23:03.576;3.1300;3.1400
11:21:51.085;3.1400;3.1500
11:19:05.020;3.1400;3.1500
11:18:32.757;3.1500;3.1600
11:17:32.508;3.1300;3.1400
11:14:23.151;3.1500;3.1600
11:13:00.668;3.1400;3.1500
11:12:02.241;3.1300;3.1400
11:10:49.961;3.1400;3.1500
11:07:23.652;3.1500;3.1600
11:04:58.892;3.1600;3.1700
11:02:53.764;3.1600;3.1700
11:01:11.377;3.1700;3.1800
10:59:25.971;3.1600;3.1700
10:58:50.043;3.1500;3.1600
10:57:41.976;3.1400;3.1500
10:56:45.266;3.1400;3.1500
10:52:26.056;3.1300;3.1400
10:50:39.736;3.1400;3.1500
10:49:23.353;3.1300;3.1400
10:48:34.500;3.1400;3.1500
10:47:03.925;3.1300;3.1400
10:46:59.022;3.1200;3.1300
10:45:56.033;3.1100;3.1200
10:43:33.739;3.1100;3.1200
10:42:25.891;3.1200;3.1300
10:41:39.291;3.1200;3.1300
10:40:56.942;3.1300;3.1400
10:38:57.488;3.1300;3.1400
10:32:53.337;3.1500;3.1600
