Time;Bid;Ask
10:17:05.054;17.0900;17.1100
10:16:58.993;17.1000;17.1200
10:15:55.654;17.0900;17.1100
10:13:29.237;17.0800;17.1000
10:12:31.080;17.0900;17.1100
10:11:32.589;17.1000;17.1200
10:09:03.758;17.0800;17.1000
10:08:32.863;17.0900;17.1100
10:07:52.494;17.0800;17.1000
10:06:57.672;17.0900;17.1100
10:05:52.447;17.0900;17.1100
10:04:55.371;17.0600;17.0800
10:03:55.110;17.0700;17.0900
10:02:13.952;17.0800;17.1000
10:01:09.991;17.0900;17.1100
10:00:21.653;17.1000;17.1200
09:59:43.466;17.0900;17.1100
09:58:50.462;17.0800;17.1000
09:57:23.162;17.0700;17.0900
09:56:18.857;17.0800;17.1000
09:55:22.425;17.0800;17.1000
09:54:59.802;17.0800;17.1000
09:53:59.788;17.0800;17.1000
09:52:32.922;17.1000;17.1200
09:51:58.693;17.1000;17.1200
09:50:52.303;17.1100;17.1300
09:49:59.473;17.1100;17.1300
09:48:34.890;17.1200;17.1400
09:47:41.604;17.1200;17.1400
09:46:11.748;17.1100;17.1300
09:45:47.370;17.1000;17.1200
09:43:53.015;17.1000;17.1200
09:42:33.332;17.1100;17.1300
09:40:28.826;17.1100;17.1300
09:39:40.286;17.1000;17.1200
09:38:38.280;17.1100;17.1300
09:36:35.286;17.1100;17.1300
09:35:26.859;17.1100;17.1300
09:34:50.968;17.1000;17.1200
09:33:56.519;17.0900;17.1100
09:32:59.603;17.1000;17.1200
09:31:21.456;17.0900;17.1100
09:30:25.169;17.0700;17.0900
09:29:59.354;17.0900;17.1100
09:28:47.434;17.1000;17.1200
09:27:51.517;17.1200;17.1400
09:26:48.431;17.1000;17.1200
09:25:52.116;17.0800;17.1000
09:24:17.378;17.0900;17.1100
09:23:24.982;17.0800;17.1000
09:21:38.580;17.0700;17.0900
09:20:25.257;17.0700;17.0900
09:19:38.746;17.0600;17.0800
