Time;Bid;Ask
20:14:37.584;15.4800;16.1100
20:13:47.816;15.5000;16.1300
20:11:41.481;15.4800;16.1100
20:10:05.831;15.5000;16.1300
20:09:43.830;15.4800;16.1100
20:08:32.368;15.5000;16.1300
20:07:01.162;15.5000;16.1300
20:06:59.152;15.5200;16.1500
19:58:07.719;15.5300;16.1600
19:57:10.996;15.5300;16.1600
19:56:38.000;15.5200;16.1500
19:55:27.543;15.5300;16.1600
19:54:41.888;15.4800;16.1100
19:53:59.943;15.4800;16.1100
19:52:43.006;15.5000;16.1300
19:50:36.067;15.5000;16.1300
19:49:58.392;15.5200;16.1500
19:48:43.029;15.5000;16.1300
19:47:13.144;15.5000;16.1300
19:46:59.736;15.4800;16.1100
19:45:50.794;15.4800;16.1100
19:44:37.342;15.5000;16.1300
19:43:16.158;15.5200;16.1500
19:41:38.660;15.5300;16.1600
19:40:43.291;15.5000;16.1300
19:39:40.210;15.5000;16.1300
19:38:47.988;15.5200;16.1500
19:36:15.894;15.5000;16.1300
19:29:41.647;15.5300;16.1600
19:28:22.623;15.5000;16.1300
19:24:59.121;15.5300;16.1600
19:23:22.898;15.5500;16.1800
19:22:57.056;15.5300;16.1600
