Time;Bid;Ask
21:37:04.913;0.9700;0.0000
21:36:54.115;0.9700;0.0000
21:34:38.807;0.9600;0.0000
21:33:26.081;0.9600;0.0000
21:32:46.781;0.9500;0.0000
21:31:29.946;0.9500;0.0000
21:29:46.202;0.9500;0.0000
21:25:08.511;0.9600;0.0000
21:24:49.680;0.9700;0.0000
21:22:13.945;0.9800;0.0000
21:20:42.047;0.9900;0.0000
21:16:28.763;1.0000;0.0000
21:12:15.779;1.0000;0.0000
21:11:44.317;0.9900;0.0000
21:10:27.698;1.0000;0.0000
21:08:50.247;1.0100;0.0000
21:07:03.019;1.0000;0.0000
21:05:34.162;1.0100;0.0000
21:04:57.392;1.0200;0.0000
21:03:57.976;1.0200;0.0000
21:01:04.667;1.0000;0.0000
20:59:11.980;1.0100;0.0000
20:57:16.027;1.0000;0.0000
20:55:58.875;0.9900;0.0000
20:54:24.006;1.0000;0.0000
20:51:42.104;1.0100;0.0000
20:49:46.455;1.0100;0.0000
20:47:48.203;1.0000;0.0000
20:45:56.285;1.0100;0.0000
20:44:47.800;0.9900;0.0000
20:42:32.287;0.9900;0.0000
20:41:35.966;0.9900;0.0000
20:40:37.305;0.9700;0.0000
20:39:23.349;0.9800;0.0000
