Time;Bid;Ask
10:18:55.472;19.0100;19.0300
10:09:39.694;19.0100;19.0300
10:08:44.043;19.0500;19.0700
10:07:59.153;19.0900;19.1100
10:06:36.259;19.0800;19.1000
10:05:54.198;19.0700;19.0900
10:04:55.165;19.0300;19.0500
10:03:58.860;19.0400;19.0600
10:02:51.726;19.0300;19.0500
09:55:29.796;19.0300;19.0500
09:54:43.900;19.0000;19.0200
09:47:47.356;18.9500;18.9700
09:47:26.866;18.9400;18.9600
09:46:53.201;18.9200;18.9400
09:45:58.670;18.8700;18.8900
09:45:48.042;18.8600;18.8800
09:44:56.279;18.8700;18.8900
09:44:43.998;18.8800;18.9000
09:43:55.880;18.9200;18.9400
09:42:44.959;18.9000;18.9200
09:41:58.971;18.9300;18.9500
09:41:57.895;18.9200;18.9400
09:40:52.995;18.9100;18.9300
09:39:59.990;18.9300;18.9500
09:38:58.535;18.9600;18.9800
09:37:53.482;18.9800;19.0000
09:36:51.767;18.9700;18.9900
09:35:56.515;18.9200;18.9400
09:34:58.098;18.9300;18.9500
09:33:56.404;18.8900;18.9100
09:32:58.616;18.9000;18.9200
09:31:53.585;18.9600;18.9800
09:30:58.521;18.9300;18.9500
09:29:59.504;18.9300;18.9500
09:28:59.521;18.9200;18.9400
09:27:52.213;18.8900;18.9100
09:26:54.207;18.8700;18.8900
09:25:54.967;18.8900;18.9100
09:24:58.455;18.8600;18.8800
09:23:55.532;18.9200;18.9400
09:22:37.974;18.8900;18.9100
09:21:56.735;18.9100;18.9300
09:20:54.605;18.9300;18.9500
09:19:58.115;18.9200;18.9400
