Time;Bid;Ask
11:35:28.308;0.3790;0.3800
11:34:41.183;0.3780;0.3790
11:32:26.295;0.3780;0.3790
11:31:26.206;0.3790;0.3800
11:30:42.647;0.3790;0.3800
11:28:35.400;0.3800;0.3810
11:26:40.155;0.3800;0.3810
11:25:02.857;0.3790;0.3800
11:24:45.231;0.3800;0.3810
11:23:24.411;0.3800;0.3810
11:22:01.697;0.3810;0.3820
11:21:49.109;0.3800;0.3810
11:20:28.582;0.3810;0.3820
11:18:31.193;0.3810;0.3820
11:17:35.442;0.3800;0.3810
11:14:24.021;0.3800;0.3810
11:13:41.724;0.3810;0.3820
11:12:26.775;0.3810;0.3820
11:11:59.557;0.3810;0.3820
11:10:53.073;0.3790;0.3800
11:09:10.785;0.3790;0.3800
11:08:00.648;0.3800;0.3810
11:07:58.465;0.3810;0.3820
11:06:20.721;0.3800;0.3810
11:05:13.997;0.3790;0.3800
11:04:22.703;0.3780;0.3790
11:03:55.083;0.3780;0.3790
11:02:49.834;0.3780;0.3790
11:01:33.766;0.3800;0.3810
11:00:30.009;0.3790;0.3800
10:59:30.067;0.3790;0.3800
10:58:31.448;0.3790;0.3800
10:57:59.437;0.3790;0.3800
10:56:37.754;0.3780;0.3790
10:55:26.810;0.3770;0.3780
10:54:58.523;0.3770;0.3780
10:53:42.360;0.3770;0.3780
10:52:16.314;0.3780;0.3790
10:51:36.643;0.3770;0.3780
10:50:58.974;0.3780;0.3790
10:49:52.362;0.3780;0.3790
10:48:52.155;0.3770;0.3780
10:47:43.817;0.3780;0.3790
10:46:41.866;0.3770;0.3780
10:45:57.103;0.3770;0.3780
10:44:55.797;0.3770;0.3780
10:42:54.689;0.3770;0.3780
10:40:34.495;0.3790;0.3800
10:38:27.606;0.3790;0.3800
10:37:56.051;0.3790;0.3800
