Time;Bid;Ask
12:22:57.884;7.3100;0.0000
12:21:30.781;7.3100;0.0000
12:20:57.882;7.3100;0.0000
12:19:55.036;7.3000;0.0000
12:18:44.181;7.2900;0.0000
12:17:54.125;7.2700;0.0000
12:16:52.674;7.2700;0.0000
12:15:46.131;7.2800;0.0000
12:14:49.797;7.2600;0.0000
12:13:54.497;7.2400;0.0000
12:12:24.211;7.2600;0.0000
12:11:55.886;7.2400;0.0000
12:10:55.576;7.2600;0.0000
12:09:46.387;7.2300;0.0000
12:08:59.454;7.2600;0.0000
12:07:58.108;7.2700;0.0000
12:06:52.734;7.2900;0.0000
12:05:57.419;7.3200;0.0000
12:04:55.360;7.3100;0.0000
12:03:56.979;7.2800;0.0000
12:02:51.517;7.2500;0.0000
12:01:35.327;7.2500;0.0000
12:00:59.434;7.2600;0.0000
11:59:45.803;7.3000;0.0000
11:58:36.362;7.3100;0.0000
11:57:57.396;7.3100;0.0000
11:56:58.434;7.3200;0.0000
11:55:42.971;7.2800;0.0000
11:54:56.982;7.2900;0.0000
11:53:32.337;7.2500;0.0000
11:52:48.458;7.2500;0.0000
11:51:51.263;7.2500;0.0000
11:50:52.821;7.2600;0.0000
11:49:50.250;7.2600;0.0000
11:48:27.660;7.2900;0.0000
11:47:52.585;7.3100;0.0000
11:46:31.006;7.2800;0.0000
11:45:41.021;7.2900;0.0000
11:44:25.104;7.2900;0.0000
11:43:51.420;7.3000;0.0000
11:42:51.686;7.3200;0.0000
11:41:58.407;7.3200;0.0000
11:40:53.063;7.2900;0.0000
11:39:58.003;7.2300;0.0000
11:38:53.745;7.2300;0.0000
11:37:58.314;7.2300;0.0000
11:36:56.680;7.2300;0.0000
11:35:58.658;7.2000;0.0000
11:34:39.028;7.2000;0.0000
11:33:53.171;7.1800;0.0000
11:32:55.777;7.1700;0.0000
11:31:54.821;7.1500;0.0000
11:30:41.819;7.1500;0.0000
11:29:52.533;7.1300;0.0000
11:28:50.238;7.1300;0.0000
11:27:44.490;7.1200;0.0000
11:26:43.483;7.1300;0.0000
11:25:52.294;7.1300;0.0000
11:24:50.095;7.1400;0.0000
