Time;Bid;Ask
17:23:02.634;0.7600;0.7700
17:21:10.606;0.7700;0.7800
17:20:47.952;0.7800;0.7900
17:18:43.788;0.7800;0.7900
17:17:58.526;0.7900;0.8000
17:16:24.548;0.7800;0.7900
17:15:24.861;0.7800;0.7900
17:14:48.131;0.7800;0.7900
17:13:09.759;0.7800;0.7900
17:12:49.133;0.7700;0.7800
17:11:59.835;0.7500;0.7600
17:10:57.481;0.7500;0.7600
17:09:41.380;0.7600;0.7700
17:07:18.751;0.7700;0.7800
17:06:53.291;0.7700;0.7800
17:05:43.019;0.7600;0.7700
17:04:27.294;0.7500;0.7600
17:03:21.538;0.7500;0.7600
17:02:52.429;0.7600;0.7700
17:01:42.765;0.7500;0.7600
17:00:52.567;0.7400;0.7500
16:59:57.326;0.7200;0.7300
16:58:55.855;0.7200;0.7300
16:57:18.382;0.7200;0.7300
16:56:49.373;0.7300;0.7400
16:54:54.501;0.7300;0.7400
16:53:58.969;0.7200;0.7300
16:52:59.538;0.7300;0.7400
16:51:34.452;0.7400;0.7500
16:49:29.051;0.7300;0.7400
16:48:55.251;0.7300;0.7400
16:47:58.514;0.7400;0.7500
16:46:55.741;0.7300;0.7400
16:45:18.418;0.7300;0.7400
16:44:53.777;0.7300;0.7400
16:43:32.069;0.7200;0.7300
16:42:56.584;0.7300;0.7400
16:41:54.649;0.7200;0.7300
16:40:45.554;0.7100;0.7200
16:39:19.497;0.7000;0.7100
16:37:29.546;0.6900;0.7000
16:36:51.443;0.7000;0.7100
16:35:59.336;0.6900;0.7000
16:34:37.673;0.7100;0.7200
16:33:58.334;0.7300;0.7400
16:32:57.613;0.7200;0.7300
16:31:30.429;0.7000;0.7100
16:30:59.063;0.7000;0.7100
16:29:49.115;0.7100;0.7200
16:28:46.149;0.7200;0.7300
16:27:48.129;0.7400;0.7500
16:26:42.927;0.7200;0.7300
16:25:55.532;0.7000;0.7100
