Time;Bid;Ask
15:17:38.788;7.3400;7.3800
15:08:21.483;7.3300;7.3700
15:04:26.543;7.3400;7.3800
15:01:29.585;7.3300;7.3700
15:00:46.987;7.3200;7.3600
14:57:00.495;7.3100;7.3500
14:56:42.657;7.3200;7.3600
14:55:54.694;7.3000;7.3400
14:53:01.746;7.2300;7.2700
14:52:54.252;7.2300;7.2700
14:51:57.947;7.2400;7.2800
14:48:31.741;7.2300;7.2700
14:47:57.875;7.2200;7.2600
14:46:23.058;7.2200;7.2600
14:45:58.488;7.2600;7.3000
14:37:02.984;7.3100;7.3500
14:36:57.073;7.3100;7.3500
14:35:45.289;7.3200;7.3600
14:34:58.320;7.3100;7.3500
14:33:01.697;7.3200;7.3600
14:30:37.430;7.3200;7.4000
14:29:00.274;7.3200;7.4000
14:28:49.950;7.3100;7.3900
