Time;Bid;Ask
08:36:57.220;11.4400;11.4500
08:35:52.265;11.4400;11.4500
08:34:59.026;11.4300;11.4400
08:33:56.218;11.4100;11.4200
08:32:54.496;11.4100;11.4200
08:31:41.249;11.4300;11.4400
08:30:30.473;11.4100;11.4200
08:29:46.533;11.3700;11.3800
08:28:44.370;11.3600;11.3700
08:27:23.177;11.3600;11.3700
08:26:54.365;11.3600;11.3700
08:25:45.258;11.3600;11.3700
08:24:47.542;11.3700;11.3800
08:23:28.320;11.3700;11.3800
08:22:59.747;11.3600;11.3700
08:21:59.299;11.3300;11.3400
08:20:57.727;11.3400;11.3500
08:19:54.978;11.4000;11.4100
08:18:53.298;11.3800;11.3900
08:17:56.607;11.3700;11.3800
08:16:57.912;11.3100;11.3200
08:15:44.957;11.3000;11.3100
08:14:55.007;11.3100;11.3200
08:13:56.914;11.2800;11.2900
08:12:55.918;11.2700;11.2800
08:11:58.492;11.2500;11.2600
08:10:58.354;11.2500;11.2600
08:09:55.284;11.2600;11.2700
08:08:07.065;11.1900;11.2000
08:07:53.216;11.1900;11.2000
08:06:57.855;11.2400;11.2500
08:05:56.550;11.2100;11.2200
08:04:58.758;11.2500;11.2600
08:03:25.738;11.2900;11.3000
08:02:37.316;11.3200;11.3300
08:01:49.675;11.3300;11.3400
08:00:54.332;11.2800;11.2900
