Time;Bid;Ask
09:19:33.581;1.4300;1.4500
09:18:56.381;1.4300;1.4500
09:17:01.157;1.4400;1.4600
09:16:46.980;1.4300;1.4500
09:15:46.209;1.4400;1.4600
09:13:18.138;1.4400;1.4600
09:12:28.491;1.4500;1.4700
09:11:48.870;1.4400;1.4600
09:10:16.583;1.4300;1.4500
09:09:46.206;1.4400;1.4600
09:07:29.416;1.4400;1.4600
09:06:26.689;1.4500;1.4700
09:05:50.660;1.4500;1.4700
09:04:55.729;1.4400;1.4600
09:03:46.228;1.4700;1.4900
09:02:01.927;1.4700;1.4900
09:01:44.336;1.4800;1.5000
09:00:59.832;1.4900;1.5100
08:50:14.774;1.5200;1.5600
08:35:26.603;1.5200;1.5600
08:27:35.053;1.5300;1.5700
08:25:15.450;1.5300;1.5700
08:23:55.926;1.5200;1.5600
