Time;Bid;Ask
17:31:17.541;0.8200;0.8300
17:30:57.109;0.8200;0.8300
17:29:25.897;0.8400;0.8500
17:27:28.924;0.8400;0.8500
17:26:56.630;0.8300;0.8400
17:25:54.323;0.8400;0.8500
17:24:59.397;0.8300;0.8400
17:23:49.995;0.8300;0.8400
17:22:12.786;0.8200;0.8300
17:21:13.762;0.8300;0.8400
17:19:32.372;0.8400;0.8500
17:17:59.656;0.8400;0.8500
17:16:28.257;0.8400;0.8500
17:15:15.639;0.8300;0.8400
17:14:37.065;0.8300;0.8400
17:11:50.524;0.8300;0.8400
17:10:25.921;0.8400;0.8500
17:09:51.749;0.8300;0.8400
17:08:19.098;0.8300;0.8400
17:06:29.204;0.8300;0.8400
17:05:06.463;0.8200;0.8300
17:04:48.450;0.8100;0.8200
17:03:54.022;0.8200;0.8300
17:02:40.724;0.8200;0.8300
17:01:08.912;0.8300;0.8400
17:00:18.506;0.8200;0.8300
16:59:58.240;0.8000;0.8100
16:57:28.387;0.8000;0.8100
16:56:18.499;0.8100;0.8200
16:55:49.586;0.8100;0.8200
16:54:51.215;0.8000;0.8100
16:53:54.369;0.8100;0.8200
16:52:57.904;0.8000;0.0000
16:50:53.955;0.8100;0.8200
16:49:53.626;0.8200;0.8300
16:48:18.275;0.8300;0.8400
16:45:13.652;0.8300;0.8400
16:44:45.566;0.8400;0.8500
16:43:56.286;0.8300;0.8400
16:42:54.942;0.8300;0.8400
16:40:22.176;0.8400;0.8500
16:39:49.530;0.8500;0.8600
16:38:52.818;0.8700;0.8800
16:37:50.427;0.8600;0.8700
