Time;Bid;Ask
09:03:47.414;16.3900;16.4900
09:02:15.131;16.3900;16.4900
09:00:33.764;16.3700;16.4700
08:59:39.652;16.3600;16.4600
08:58:44.658;16.3800;16.4800
08:57:30.320;16.3700;16.4700
08:56:38.421;16.4300;16.5300
08:55:33.328;16.4300;16.5300
08:54:44.627;16.4400;16.5400
08:52:50.308;16.4400;16.5400
08:50:36.714;16.4500;16.5500
08:49:59.380;16.4700;16.5700
08:48:24.239;16.4600;16.5600
08:47:53.068;16.5400;16.6400
08:46:32.941;16.5400;16.6400
08:45:53.923;16.5600;16.6600
08:44:38.236;16.5300;16.6300
08:42:12.141;16.5800;16.6800
08:40:55.339;16.5900;16.6900
08:39:47.936;16.5900;16.6900
08:37:34.266;16.5700;16.6700
08:36:26.343;16.5800;16.6800
08:33:25.866;16.5800;16.6800
08:32:52.235;16.5900;16.6900
08:31:23.343;16.5800;16.6800
08:30:41.991;16.6000;16.7000
08:28:40.973;16.5900;16.6900
08:26:51.925;16.5800;16.6800
08:25:14.038;16.6500;16.7500
08:22:59.319;16.6600;16.7600
08:21:21.237;16.6300;16.7300
08:20:55.141;16.6300;16.7300
08:19:42.994;16.6300;16.7300
08:18:54.557;16.6000;16.7000
08:17:57.953;16.5300;16.6300
08:16:47.112;16.6900;16.7900
08:14:08.109;16.6900;16.7900
08:13:57.605;16.7100;16.8100
08:12:53.941;16.7200;16.8200
08:11:17.320;16.7500;16.8500
08:10:50.486;16.7700;16.8700
08:09:22.181;16.7600;16.8900
08:08:55.346;16.7400;16.8700
08:07:56.351;16.6200;16.7500
08:06:58.895;16.6600;16.7900
08:05:48.410;16.6500;16.7800
