Time;Bid;Ask
10:13:45.832;0.9410;0.0000
10:12:53.317;0.9240;0.0000
10:11:38.206;0.9260;0.0000
10:10:48.733;0.9310;0.0000
10:09:39.038;0.9340;0.0000
10:08:51.361;0.9280;0.0000
10:07:42.946;0.9230;0.0000
10:06:40.579;0.9210;0.0000
10:04:46.277;0.9410;0.0000
10:00:32.770;0.9410;0.0000
09:59:13.462;0.9410;0.0000
09:58:30.034;0.9430;0.0000
09:57:53.824;0.9410;0.0000
09:56:58.495;0.9450;0.0000
09:53:35.817;0.9430;0.0000
09:51:09.827;0.9410;0.0000
09:50:44.911;0.9410;0.0000
09:49:29.636;0.9430;0.0000
09:48:36.039;0.9440;0.0000
09:47:53.145;0.9420;0.0000
09:46:50.648;0.9420;0.0000
09:45:41.692;0.9410;0.0000
09:44:39.019;0.9410;0.0000
09:42:05.652;0.9410;0.0000
09:41:49.524;0.9450;0.0000
09:40:58.066;0.9460;0.0000
09:38:59.570;0.9530;0.0000
09:36:14.751;0.9470;0.0000
09:35:41.725;0.9470;0.0000
09:34:57.106;0.9490;0.0000
09:33:57.498;0.9490;0.0000
09:32:37.161;0.9400;0.0000
09:31:50.436;0.9400;0.0000
09:30:56.301;0.9510;0.0000
09:29:56.877;0.9520;0.0000
09:28:30.599;0.9490;0.0000
09:27:36.814;0.9530;0.0000
09:26:32.308;0.9570;0.0000
09:25:52.790;0.9500;0.0000
09:24:54.514;0.9460;0.0000
09:23:34.678;0.9410;0.0000
09:22:59.841;0.9410;0.0000
09:21:33.928;0.9400;0.0000
09:20:54.389;0.9430;0.0000
09:19:56.942;0.9350;0.0000
09:18:39.542;0.9380;0.0000
09:17:59.670;0.9450;0.0000
