Time;Bid;Ask
16:21:19.527;2.3100;2.6100
16:19:34.057;2.2900;2.5900
16:18:02.031;2.2700;2.5700
16:17:31.932;2.2800;2.5800
16:16:15.533;2.2900;2.5900
16:15:47.246;2.3100;2.6100
16:13:30.591;2.3100;2.6100
16:12:32.213;2.3000;2.6000
16:11:31.205;2.2700;2.5700
16:10:47.138;2.2900;2.5900
16:09:47.150;2.3100;2.6100
16:08:01.546;2.3000;2.6000
16:07:36.804;2.2900;2.5900
16:06:46.526;2.3100;2.6100
16:04:45.888;2.3100;2.6100
16:03:49.594;2.3400;2.6400
16:02:48.213;2.3300;2.9300
16:01:47.120;2.3300;2.9300
16:00:31.415;2.3100;2.9100
15:59:32.998;2.3000;2.9000
15:58:34.755;2.3400;2.9400
15:57:16.545;2.3000;2.6000
15:56:30.917;2.2600;2.5600
15:55:47.769;2.2700;2.5700
15:54:49.063;2.2800;2.5800
15:53:32.864;2.2900;2.5900
15:52:47.271;2.3000;2.6000
15:51:34.765;2.3100;2.6100
15:50:48.929;2.3200;2.6200
15:49:46.540;2.3000;2.6000
15:48:50.620;2.2700;2.5700
15:47:20.831;2.2400;2.5400
15:46:31.893;2.2400;2.5400
15:45:33.053;2.2300;2.5300
15:44:16.714;2.2500;2.5500
15:43:34.449;2.2400;2.5400
15:42:21.103;2.2100;2.5100
15:40:18.697;2.2000;2.5000
15:39:32.994;2.2000;2.5000
15:38:51.378;2.1700;2.4700
15:37:46.701;2.1400;2.4400
15:36:50.594;2.1200;2.4200
15:35:46.790;2.1300;2.4300
15:33:19.896;2.1500;2.4500
15:32:16.317;2.1300;2.4300
15:31:36.047;2.1400;2.4400
15:30:19.327;2.1500;2.4500
15:29:18.235;2.1200;2.4200
15:27:46.548;2.1300;2.4300
15:25:31.668;2.1200;2.4200
15:24:01.099;2.1100;2.4100
15:23:45.352;2.1300;2.4300
15:22:15.862;2.1100;2.4100
