Time;Bid;Ask
13:26:54.458;11.2790;11.4510
13:25:11.333;11.2790;11.4510
13:23:53.930;11.2780;11.4500
13:22:56.829;11.2790;11.4510
13:21:13.032;11.2800;11.4520
13:20:39.162;11.2810;11.4530
13:19:04.067;11.2820;11.4540
13:18:57.292;11.2800;11.4520
13:17:11.402;11.2790;11.4510
13:16:21.308;11.2780;11.4500
13:15:00.819;11.2790;11.4510
13:14:57.324;11.2810;11.4530
13:13:33.426;11.2820;11.4540
13:12:09.840;11.2850;11.4570
13:11:50.356;11.2860;11.4580
13:10:46.991;11.2840;11.4560
13:09:59.850;11.2850;11.4570
13:08:11.103;11.2850;11.4570
13:07:37.368;11.2840;11.4560
13:06:21.936;11.2820;11.4540
13:05:54.695;11.2840;11.4560
13:04:03.864;11.2830;11.4550
13:03:57.434;11.2840;11.4560
13:02:52.138;11.2820;11.4540
13:01:42.130;11.2840;11.4560
12:58:56.749;11.2830;11.4550
12:57:04.024;11.2790;11.4510
12:55:12.571;11.2790;11.4510
12:54:50.191;11.2780;11.4500
12:53:00.820;11.2750;11.4470
12:52:27.214;11.2760;11.4480
12:51:25.693;11.2780;11.4500
12:50:53.508;11.2800;11.4520
12:49:20.371;11.2800;11.4520
12:47:16.951;11.2790;11.4510
12:46:25.608;11.2790;11.4510
12:44:59.606;11.2780;11.4500
12:43:25.821;11.2790;11.4510
12:42:01.409;11.2800;11.4520
12:40:52.104;11.2780;11.4500
12:39:27.044;11.2780;11.4500
12:38:05.896;11.2740;11.4460
12:37:49.167;11.2750;11.4470
12:36:46.182;11.2730;11.4450
12:35:42.201;11.2720;11.4440
12:34:28.661;11.2720;11.4440
12:33:10.258;11.2730;11.4450
12:32:24.807;11.2720;11.4440
12:30:06.379;11.2720;11.4440
12:29:04.801;11.2720;11.4440
