Time;Bid;Ask
11:14:59.463;0.9100;0.9400
11:13:31.753;0.9100;0.9400
11:12:54.366;0.9000;0.9300
11:11:52.164;0.9100;0.9400
11:10:27.644;0.9000;0.9300
11:09:35.601;0.9100;0.9400
11:08:59.267;0.9100;0.9400
11:07:34.264;0.9000;0.9300
11:06:35.723;0.9000;0.9300
11:05:59.267;0.9000;0.9300
11:04:56.305;0.9100;0.9400
11:02:59.543;0.9200;0.9500
11:01:19.251;0.9200;0.9500
11:00:33.956;0.9100;0.9400
10:57:54.609;0.9000;0.9300
10:56:49.098;0.9100;0.9400
10:55:06.898;0.9100;0.9400
10:53:18.560;0.9000;0.9300
10:52:30.220;0.8900;0.9200
10:51:55.202;0.9000;0.9300
10:49:17.832;0.9000;0.9300
10:47:43.255;0.8900;0.9200
10:46:15.586;0.9100;0.9400
10:41:50.593;0.9000;0.9300
10:40:55.135;0.8900;0.9200
10:39:54.962;0.9000;0.9300
10:35:48.579;0.9100;0.9400
10:34:43.454;0.9200;0.9500
10:33:52.023;0.9200;0.9500
10:32:30.698;0.9100;0.9400
10:31:24.706;0.9000;0.9300
10:30:56.958;0.8800;0.9100
10:29:07.186;0.8900;0.9200
10:28:37.501;0.9000;0.9300
10:27:49.882;0.8900;0.9200
10:25:15.265;0.9000;0.9300
10:24:31.084;0.8900;0.9200
10:23:09.918;0.9000;0.9300
10:22:53.863;0.8900;0.9200
10:21:53.099;0.9100;0.9400
