Time;Bid;Ask
09:29:38.082;2.3100;2.3200
09:27:11.546;2.3200;2.3300
09:26:17.913;2.3300;2.3400
09:25:57.363;2.3200;2.3300
09:24:09.747;2.3500;2.3600
09:23:30.071;2.3400;2.3500
09:22:48.588;2.3500;2.3600
09:21:43.338;2.3400;2.3500
09:20:07.389;2.3200;2.3300
09:19:45.660;2.3200;2.3300
09:18:53.154;2.3200;2.3300
09:17:46.546;2.3300;2.3400
09:16:27.261;2.3500;2.3600
09:15:55.366;2.3500;2.3600
09:14:39.023;2.3400;2.3500
09:13:15.640;2.3400;2.3500
09:12:58.080;2.3300;2.3400
09:11:57.466;2.3300;2.3400
09:10:36.018;2.3100;2.3200
09:09:54.464;2.3000;2.3100
09:08:49.658;2.2900;2.3000
09:07:48.082;2.2800;2.2900
09:06:07.587;2.2900;2.3000
09:05:00.687;2.2900;2.3000
09:04:45.233;2.2800;2.2900
09:03:46.807;2.2900;2.3000
09:01:35.374;2.3000;2.3100
08:48:23.439;2.2700;2.4100
08:47:52.318;2.2600;2.4000
08:46:50.163;2.2700;2.4100
08:45:22.032;2.2600;2.4000
08:44:01.719;2.2600;2.4000
08:43:31.585;2.2700;2.4100
08:35:14.776;2.2700;2.4100
08:34:12.555;2.2700;2.4100
