Time;Bid;Ask
11:21:42.141;4.7460;4.8070
11:19:29.483;4.7480;4.8090
11:17:56.539;4.7480;4.8090
11:15:58.990;4.7450;4.8060
11:14:13.409;4.7450;4.8060
11:11:52.853;4.7460;4.8070
11:10:19.832;4.7480;4.8090
11:08:57.953;4.7480;4.8090
11:05:27.450;4.7480;4.8090
10:58:50.886;4.7490;4.8100
10:57:20.292;4.7480;4.8090
10:56:49.756;4.7470;4.8080
10:55:58.010;4.7430;4.8040
10:54:09.900;4.7480;4.8090
10:52:56.708;4.7480;4.8090
10:48:35.576;4.7480;4.8090
10:47:48.151;4.7500;4.8110
10:46:26.335;4.7510;4.8120
10:45:18.303;4.7470;4.8080
10:44:39.249;4.7480;4.8090
10:43:36.320;4.7510;4.8120
10:42:58.904;4.7480;4.8090
10:40:52.210;4.7510;4.8120
10:39:43.687;4.7470;4.8080
10:36:42.464;4.7460;4.8070
10:34:34.682;4.7470;4.8080
10:31:47.841;4.7470;4.8080
10:30:50.385;4.7460;4.8070
10:29:59.437;4.7480;4.8090
10:28:51.536;4.7460;4.8070
10:27:12.069;4.7470;4.8080
10:26:59.166;4.7480;4.8090
