Time;Bid;Ask
14:21:28.876;0.6560;0.6590
14:19:24.171;0.6550;0.6580
14:15:36.979;0.6600;0.6630
14:14:37.520;0.6610;0.6640
14:09:52.200;0.6630;0.6660
14:08:51.222;0.6640;0.6670
14:07:46.210;0.6670;0.6700
14:06:22.834;0.6700;0.6730
14:03:35.588;0.6630;0.6660
13:56:09.761;0.6600;0.6630
13:55:56.601;0.6610;0.6640
13:52:50.523;0.6570;0.6600
13:50:25.858;0.6560;0.6590
13:48:19.123;0.6570;0.6600
13:45:51.718;0.6560;0.6590
13:42:58.694;0.6570;0.6600
13:41:50.870;0.6570;0.6600
13:40:40.879;0.6530;0.6560
13:37:19.964;0.6540;0.6570
13:35:22.861;0.6530;0.6560
13:30:36.003;0.6540;0.6570
13:25:00.642;0.6530;0.6560
13:24:59.364;0.6520;0.6550
