Time;Bid;Ask
11:18:49.561;0.9400;0.9700
11:15:49.854;0.9400;0.9700
11:14:57.853;0.9500;0.9800
11:13:41.454;0.9600;0.9900
11:12:49.564;0.9500;0.9800
11:09:49.837;0.9500;0.9800
11:06:49.561;0.9500;0.9800
10:58:22.176;0.9500;0.9800
10:57:42.111;0.9500;0.9800
10:54:14.872;0.9500;0.9800
10:53:39.167;0.9500;0.9800
10:51:26.721;0.9500;0.9800
10:50:46.105;0.9500;0.9800
10:49:49.122;0.9500;0.9800
10:48:45.552;0.9500;0.9800
10:47:59.697;0.9600;0.9900
10:43:09.641;0.9600;0.9900
10:42:34.156;0.9500;0.9800
10:41:48.803;0.9500;0.9800
10:38:58.272;0.9600;0.9900
10:35:42.025;0.9400;0.9700
10:33:21.769;0.9400;0.9700
10:30:26.792;0.9400;0.9700
10:29:59.699;0.9500;0.9800
10:20:48.778;0.9600;0.9900
